"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavajoPeople"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernArizonaUniversityAlumni"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanAcademics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Nez Denetdale"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Nez Denetdale is a professor of American studies at the University of New Mexico, where she teaches courses in Native American Studies with an emphasis on race, class, and gender. She is the director of the University of New Mexico's Institute for American Research. She also specializes in Navajo history and culture and the effects of colonization and decolonization as it has impacted the Navajo people. She is the chair of the Navajo Nation Human Rights Commission. Denetdale is also an advocate for students who wish to pursue an education in Indigenous studies, Navajo women, and the LGBTQ+ community."
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://xmlns.com/foaf/0.1/name","Jennifer Nez Denetdale"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://xmlns.com/foaf/0.1/homepage","https://americanstudies.unm.edu/about-us/people/faculty-profiles/jennifer-nez-denetdale.html"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/property/name","Jennifer Nez Denetdale"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Arizona_University_alumni"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_women_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_Mexico_faculty"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageID",42102981
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageRevisionID",1093541334
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuelito"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Indian_School"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Arizona_University_alumni"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_women_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_academics"
"http://dbpedia.org/resource/Jennifer_Nez_Denetdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
