"subject","predicate","object"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Rocamora"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Rocamora (born 1981) is a Uruguayan filmmaker. He first started working as a filmmaker in 2004. He worked for three years on his directorial debut, , prior to its release, in 2015. He is a graduate of the Universidad de la República and also studied at the Escuela Internacional de Cine y Televisión in Cuba."
"http://dbpedia.org/resource/Guillermo_Rocamora","http://xmlns.com/foaf/0.1/name","Guillermo Rocamora"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://dbpedia.org/property/name","Guillermo Rocamora"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uruguayan_film_directors"
"http://dbpedia.org/resource/Guillermo_Rocamora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
