"subject","predicate","object"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/2000/01/rdf-schema#label","Ultimate Paintball"
"http://dbpedia.org/resource/Ultimate_Paintball","http://www.w3.org/2000/01/rdf-schema#comment","Ultimate Paintball is a video game for the Game Boy Color which was released in 2000. It was developed by Morning Star Multimedia and published by Majesco Entertainment who was known as Majesco Sales at the time it was released. It was released in September 2000 in North America and in 2000 in Europe for the Game Boy Color. The game was planned to be released on the Game Boy Advance at some point, but it was ultimately cancelled. The developer was supposed to be Pipe Dream Interactive, Majesco's in-house development company. The game was distributed by Take-Two Interactive in Europe."
"http://dbpedia.org/resource/Ultimate_Paintball","http://xmlns.com/foaf/0.1/name","Ultimate Paintball"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morning_Star_Multimedia_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintball_video_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Color-only_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ultimate_Paintball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Take-Two_Interactive_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageID",47581956
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageRevisionID",1117167544
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morning_Star_Multimedia"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_view"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-person_shooters"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take-Two_Interactive"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morning_Star_Multimedia_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintball_video_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majesco_Entertainment_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Take-Two_Interactive_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_Color-only_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Boy_Color_games"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesco_Entertainment"
"http://dbpedia.org/resource/Ultimate_Paintball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
