"subject","predicate","object"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/2000/01/rdf-schema#label","Sally Blount"
"http://dbpedia.org/resource/Sally_Blount","http://www.w3.org/2000/01/rdf-schema#comment","Sally Blount is the Michael L. Nemmers Professor of Strategy at the Kellogg School of Management at Northwestern University, where she is the former dean and alumna. She serves on the boards of directors for Abbott Laboratories, Ulta Beauty, and the Joyce Foundation and on advisory boards for the Aspen Institute, the Chicago Innovation Awards, the Indian School of Business, the Hong Kong University of Science and Technology, and the Fundação Dom Cabral. In 2012, she co-chaired the World Economic Forum’s conference on Latin America."
"http://dbpedia.org/resource/Sally_Blount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University_Stern_School_of_Business_faculty"
"http://dbpedia.org/resource/Sally_Blount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kellogg_School_of_Management_faculty"
"http://dbpedia.org/resource/Sally_Blount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_School_of_Engineering_and_Applied_Science_alumni"
