"subject","predicate","object"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1893"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishStateRailwaysSteamLocomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompoundLocomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfPrussia"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanomagLocomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteamLocomotive104310018"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerLocomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#label","Pd1"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#label","Preußische S 3"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#label","Prussian S 3"
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#comment","The Prussian Class S 3s were saturated steam locomotives developed by Hanomag for the Prussian state railways and were built from 1893."
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotiven der Gattung S 3 waren von Hanomag entwickelte Nassdampflokomotiven der Preußischen Staatseisenbahnen und wurden ab 1893 hergestellt."
"http://dbpedia.org/resource/Prussian_S_3","http://www.w3.org/2000/01/rdf-schema#comment","Pd1 – polskie oznaczenie na PKP parowozu pospiesznego kolei pruskich serii S3, produkowanego w latach 1893–1904. Na kolejach niemieckich nosił później oznaczenie serii (Br) 130."
"http://dbpedia.org/resource/Prussian_S_3","http://xmlns.com/foaf/0.1/name","Prussian S 3"
"http://dbpedia.org/resource/Prussian_S_3","http://xmlns.com/foaf/0.1/name","DRG Class 13.0"
"http://dbpedia.org/resource/Prussian_S_3","http://dbpedia.org/property/name","DRG Class 13.0"
"http://dbpedia.org/resource/Prussian_S_3","http://dbpedia.org/property/name","Prussian S 3"
"http://dbpedia.org/resource/Prussian_S_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_S3_steam_locomotive.jpg"
"http://dbpedia.org/resource/Prussian_S_3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_steam_locomotive_S_3_-_Stettin_9.jpg"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1893"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotives_of_Prussia"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanomag_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compound_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2′B_n2v_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AG_Vulcan_Stettin_locomotives"
"http://dbpedia.org/resource/Prussian_S_3","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_Germany"
"http://dbpedia.org/resource/Prussian_S_3","http://dbpedia.org/ontology/wikiPageID",14231325
"http://dbpedia.org/resource/Prussian_S_3","http://dbpedia.org/ontology/wikiPageRevisionID",1084761064
"http://dbpedia.org/resource/Prussian_S_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_preserved_steam_locomotives_in_Germany"
