"subject","predicate","object"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Poochie (toy)"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Poochie"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","Poochie è un personaggio dell'azienda statunitense Mattel. È una barboncina (poochie in inglese significa cagnolino) bianca caratterizzata da due grosse orecchie con peli fucsia, occhiali da sole viola sollevati sulla testa e zampe con palmi a forma di fiore."
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","Poochie was a popular Mattel toy in the 1980s, a white poodle with pink ears and paws that wore a pair of purple sunglasses. An animated special featuring the character was produced by DIC Audiovisuel in 1984."
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Poo-Chi"
"http://dbpedia.org/resource/Poochie_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Poochie_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Poochie_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_dogs"
"http://dbpedia.org/resource/Poochie_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageID",6750988
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageRevisionID",1123572429
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poodle"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_toys"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_dogs"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunglasses"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIC_Entertainment"
"http://dbpedia.org/resource/Poochie_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0y_"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poochie"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poochie_(toy)"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3908336"
"http://dbpedia.org/resource/Poochie_(toy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3czwy"
