"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/2000/01/rdf-schema#label","Oil spills"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_pollution"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_impact_of_the_petroleum_industry"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_accidents_and_incidents"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/2004/02/skos/core#prefLabel","Oil spills"
"http://dbpedia.org/resource/Category:Oil_spills","http://dbpedia.org/ontology/wikiPageID",738657
"http://dbpedia.org/resource/Category:Oil_spills","http://dbpedia.org/ontology/wikiPageRevisionID",801683140
"http://dbpedia.org/resource/Category:Oil_spills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Oil_spills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Oil_spills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_spills?oldid=801683140&ns=14"
