"subject","predicate","object"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInIndia"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeptemberObservances"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMaharashtra"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduFestivals"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAugustObservances"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganexa Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","ガネーシュ・フェスティバル"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ганеша-чатуртхи"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","مهرجان غانيش تشاتورثي"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganeśćaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh-Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#label","Ganesh Chaturthi"
"http://dbpedia.org/resource/Ganesh_Chaturthi","http://www.w3.org/2000/01/rdf-schema#comment","Ганеша-чатуртхи («Фестиваль Ганеши») — праздник, посвящённый Ганеше, индийскому богу с головой слона. Проходит в Индии ежегодно, в августе-сентябре и считается одним из важнейших и красочных праздников у индусов. В город Мумбаи (Бомбей) на празднования съезжаются тысячи паломников."
