"subject","predicate","object"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regicide110516422"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfBalliolCollege,Oxford"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSedgemoor(district)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPre-statehoodMaine"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttorneysGeneralForEnglandAndWales"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJudges"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheHouseOfCommonsOfEngland"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegicidesOfMary,QueenOfScots"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","John Popham (giurista)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","John Popham (juge)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","جون بوفام (قاضي)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","John Popham (Lord Chief Justice)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","John Popham (hakim)"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#label","John Popham"
"http://dbpedia.org/resource/John_Popham_(Lord_Chief_Justice)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Popham è stato un giurista inglese. Speaker alla camera dei Comuni e Lord Chief Justice nel 1592, processò Walter Raleigh e Guy Fawkes. Fondatore della città di , promulgò leggi per eliminare la piaga del vagabondaggio."
