"subject","predicate","object"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","County of Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Condado de Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Graafschap Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Grevskapet Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Wied (contea)"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Wiedové"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Вид (графство)"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Fürstentum Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Ród zu Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#label","Graflando Wied"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Wied foi um condado localizado na área de Renânia-Palatinado, Alemanha, próximo ao , um afluente do rio Reno. De 1243 a 1462, uniu-se com para formar . Acabou partindo-se em dois: entre Wied e em 1631 e entre Wied-Neuwied e em 1698."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Wied merupakan sebuah County dari Rhineland-Palatinate, Jerman, terletak di sungai yang di mana sungai itu bertemu dengan sungai Rhine. Wied muncul sebagai sebuah County lebih dulu dari negara-negara bagian Jerman lainnya. Dari 1243–1462, Wied bergabung dengan sebuah County dari sebagai . Wied pernah dipartisi dua kali: Pembagian yang pertama yang terjadi pada tahun 1631 menghasilkan Wied dan , kemudian Wied kembali dipartisi pada tahun 1698 yang menghasilkan dan . Pada tahun 1914, diangkat menjadi Pangeran Albania berdasarkan keputusan berbagai negara besar seperti Prusia, Prancis, Inggris, dsb."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Wied fue un antiguo condado de origen medieval fundado en lo que hoy es el estado de Renania-Palatinado (Alemania), en torno a la confluencia del con el Rin. Surgió muy tempranamente dentro de los estados del Sacro Imperio Germánico. Fundado en 1093, entre 1243 y 1462 se unió con el condado de Isenburg para formar el condado de . Fue dividido dos veces: en 1631 dando origen a (Diedorf) y en 1698 dando origen a Wied-Neuwied (Neuwied) y Wied-Runkel (Runkel)."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","The County of Wied (German pronunciation: [viːt]) was a territory of the Holy Roman Empire located on the river Wied where it meets the Rhine. Wied emerged as a County earlier than many other German states. From 1243–1462, Wied was united with an Isenburgian County as Isenburg-Wied. Wied was partitioned twice: between itself and Wied-Dierdorf in 1631, and between Wied-Neuwied and Wied-Runkel in 1698. The county was incorporated into the Duchy of Nassau in 1806 and into the Kingdom of Prussia at the Congress of Vienna in 1815. Since 1946, its territory has been part of the German federal state of Rhineland-Palatinate. Via William of Albania, the House of Wied ruled the Principality of Albania in 1914."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Grevskapet Wied (sedan 1784 furstendömet Wied) var ett historiskt territorum inom det tysk-romerska riket, i området vid Westerwald och den moderna kretsen Neuwied. Det var uppkallat efter , en biflod till Rhen, och fanns från början av 1100-talet till 1806, då det införlivades med hertigdömet Nassau. Det blev 1815 en del av Preussen."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Ród zu Wied – niemiecka rodzina szlachecka posiadająca dobra w dzisiejszym kraju związkowym Nadrenia-Palatynat, w Niemczech, położone w miejscu gdzie Ren spotyka się z rzeką Wied. Ród ten śmiało można uznać za najwcześniej udokumentowaną niemiecka rodzinę szlachecką. Po raz pierwszy wzmianka o nim pojawia się w Historia Francorum Grzegorza z Tours. W latach 1243-1462 hrabstwo Wied połączone było z terenami późniejszego hrabstwa Isemburg wspólnie te tereny nazywano Wied-Isenburg. Tereny hrabstwa dzielono dwa razy pomiędzy linie rodu w 1631 roku na hrabstwa Wied i Wied-Dierdorf w 1631 roku natomiast w roku 1698 pomiędzy Wied-Neuwied i Wied-Runkel."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","La graflando Wied (ekde 1784 Princlando Wied), nomata laŭ la dekstrarejna flankrivero Wied, estis teritorio de la Sankta Romia Imperio en la regiono de la mezmontaro Westerwald kaj la hodiaŭaj distrikto Neuwied kaj germana federacia lando Rejnlando-Palatinato . Ĝi ekzistis de la komenco de la 12a jarcento ĝis 1806 kaj daŭrigis ekzisti de 1815 ĝis 1848 kiel (orda senjoreco) ene de Prusio."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Wied est un ancien comté du Saint-Empire romain germanique. Situé au confluent de la Wied et du Rhin, son chef-lieu est Neuwied. Le comté émerge au IXe siècle, et est réuni de 1243 à 1462 à celui d' sous le nom d'Isembourg-Wied. Il est partagé deux fois : entre lui-même et le en 1631, et entre le Comté de Wied-Neuwied et le Comté de Wied-Runkel en 1698. Les comtes de Wied-Runkel acquièrent également le comté de Créhange qui est annexé par la France en 1793. Les châteaux de Altwied, Neuwied et Runkel sont toujours la propriété de la famille de Wied, gérés par la veuve du prince Carl de Wied (Carl Fst zu Wied)."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Wied era uno stato della regione tedesca della Renania-Palatinato, in Germania, collocato presso il fiume Wied nel punto ove incontra il Reno."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafschaft Wied (seit 1784 Fürstentum Wied), benannt nach dem rechtsrheinischen Nebenfluss Wied, war ein Territorium des Heiligen Römischen Reiches Deutscher Nation im Bereich des Westerwaldes und des heutigen Landkreises Neuwied. Sie bestand etwa von Anfang des 12. Jahrhunderts bis 1806 als eigenständiges Territorium des Reichs und von 1815 bis 1848 als Standesherrschaft innerhalb des Königreichs Preußen."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Wied was een tot de Nederrijns-Westfaalse Kreits behorend graafschap binnen het Heilige Roomse Rijk."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Dynastie Wiedů (německy: Haus Wied) či jen Wiedové byl mediatisovaný knížecí rod původem z Německa. Wiedové nepatřili k suverénním dynastiím. Byli však významným říšským rodem. V roce 1784 byli z hraběcího stavu povýšeni do stavu knížecího (Fürsten zu Wied-Neuwied). Podle německého práva vede rod Wiedů i v současnosti jméno Fürst zu Wied resp. Prinz zu Wied. Wilhelm Friedrich Heinrich, princ zu Wied, byl v letech 1913–1925 (1914) knížetem Albánie."
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Wied és un llinatge alemany que va governar el comtat d'aquest nom, i el 1914 van rebre el principat d'Albània"
"http://dbpedia.org/resource/County_of_Wied","http://www.w3.org/2000/01/rdf-schema#comment","Вид (Wied) — известное с XII века графство, с 1784 года — княжество в составе Священной Римской империи, в бассейне реки Вид, по соседству с владениями рейнских пфальцграфов (сюзеренов Вида), герцогов Юлихских и князей Нассау. За исключением периода правления в Виде графов Изенбургов (1243—1462), правители Верхнего и Нижнего Вида принадлежали к одному роду. Резиденцией первых служил Рункель, вторых — Нойвид (до 1653 года — ). Из дома Видов происходило четыре кёльнских архиепископа."
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/name","Wied"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/name","County of Wied"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Altwied.jpg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuwied_palace.jpg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Runkel.svg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_house_of_Wied-Neuwied.svg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_house_of_Wied-Runkel.svg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Runkel_Lahn.jpg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_House_of_Nassau-Weilburg.png"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms-Isenburg.svg"
"http://dbpedia.org/resource/County_of_Wied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_house_of_Wied.svg"
"http://dbpedia.org/resource/County_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1698_disestablishments"
"http://dbpedia.org/resource/County_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Rhineland-Palatinate"
"http://dbpedia.org/resource/County_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Westerwald"
"http://dbpedia.org/resource/County_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1093"
"http://dbpedia.org/resource/County_of_Wied","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Wied"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageID",1976796
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageRevisionID",1093912219
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1698_disestablishments"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Mediatisation"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Isenburg"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Runkel"
"http://dbpedia.org/resource/County_of_Wied","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wied-Dierdorf"
