"subject","predicate","object"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArtAwards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshLiteraryAwards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshMusicAwards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1994"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/2000/01/rdf-schema#label","Glyndŵr Award"
"http://dbpedia.org/resource/Glyndŵr_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Glyndŵr Award (Welsh: Gwobr Glyndŵr) is made for an outstanding contribution to the arts in Wales. It is given by the Machynlleth Tabernacle Trust to pre-eminent figures in music, art and literature in rotation. The award takes its name after Owain Glyndŵr, crowned Prince of Wales at Machynlleth in 1404."
"http://dbpedia.org/resource/Glyndŵr_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glyndwr_Award_2014.jpg"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_literary_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Wales"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_music_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Owain_Glyndŵr"
"http://dbpedia.org/resource/Glyndŵr_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1994"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageID",4238919
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1074391765
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_literary_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwan_Bala"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nash_(artist)"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardigan_Bay"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Russell_Hulme"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Glyndŵr"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Wales"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(historian)"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Parrott"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_gold"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyffin_Williams"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_music_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhian_Samuel"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Morris"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerallt_Lloyd_Owen"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alun_Hoddinott"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mererid_Hopwood"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tress"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Prendergast_(artist)"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_art_awards"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glyndwr_Award_2014.jpg"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machynlleth"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Clarke"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Huw_Bowen"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Owain_Glyndŵr"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shani_Rhys_James"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meirion_Morris"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angharad_Price"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Bennett"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llŷr_Williams"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dyfi"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jenkins"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1994"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynfynydd"
"http://dbpedia.org/resource/Glyndŵr_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momawales.org.uk"
