"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewtonCounty,Indiana"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInIndiana"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Lake Township, Newton County, Indiana"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","拉克鎮區 (印地安納州牛頓縣)"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lake (condado de Newton, Indiana)"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Lake (en inglés: Lake Township) es un municipio ubicado en el condado de Newton en el estado estadounidense de Indiana. En el año 2010 tenía una población de 2384 habitantes y una densidad poblacional de 23,13 personas por km².​"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Lake Township is one of ten townships in Newton County, Indiana. As of the 2010 census, its population was 2,384 and it contained 1,006 housing units."
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","拉克鎮區是美國印地安納州牛頓縣的10個鎮區之一。截至2010年美國人口普查，其人口為2,384，共1006住房。"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://xmlns.com/foaf/0.1/name","Lake Township"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.13027954101562
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.46305847167969
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_highlighting_Lake_Township,_Newton_County,_Indiana.svg"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Indiana"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_Newton_County,_Indiana"
"http://dbpedia.org/resource/Lake_Township,_Newton_County,_Indiana","http://dbpedia.org/ontology/wikiPageID",13707387
