"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/2000/01/rdf-schema#label","Anglican church buildings in Manitoba"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Canada"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Manitoba"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican church buildings in Manitoba"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://dbpedia.org/ontology/wikiPageID",20682885
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://dbpedia.org/ontology/wikiPageRevisionID",1097367128
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Anglican_church_buildings_in_Manitoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_church_buildings_in_Manitoba?oldid=1097367128&ns=14"
