"subject","predicate","object"
"http://dbpedia.org/resource/Karin_M._Rabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karin_M._Rabe","http://www.w3.org/2000/01/rdf-schema#label","Karin M. Rabe"
"http://dbpedia.org/resource/Karin_M._Rabe","http://www.w3.org/2000/01/rdf-schema#comment","Karin M. Rabe (born 1961) is an American condensed matter physicist known for her studies of ferroelectric materials, multiferroics, and martensites. She is a distinguished professor and Board of Governors Professor of physics at Rutgers University."
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_faculty"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_physicists"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_condensed_matter_physicists"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_faculty"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Physical_Society"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Karin_M._Rabe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageID",65922566
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageRevisionID",1056560936
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiferroics"
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fennie"
"http://dbpedia.org/resource/Karin_M._Rabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
