"subject","predicate","object"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSussex"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfMagdalenHall,Oxford"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2000/01/rdf-schema#label","John Eversfield"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2000/01/rdf-schema#comment","John Eversfield (c. 1624 – 22 May 1678) was an English politician who sat in the House of Commons from 1660 to 1661. Eversfield was the son of Nicholas Eversfield of The Grove, Hollington. He was educated at Magdalen Hall, Oxford and entered Inner Temple in 1641. Eversfield was Member of Parliament (MP) for Steyning from 1660 to 1661. In parliament he made no speeches and served on no committees. He was commissioner for sewers in West Sussex in 1660, an assessor for Sussex from 1663 and a J.P. from 1668. Eversfield died aged 54."
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Steyning"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commissioners_for_sewers"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/John_Eversfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_Hall,_Oxford"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageID",29424635
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageRevisionID",1085224845
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_Hall,_Oxford"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eversfield"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Magdalen_Hall,_Oxford"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Steyning"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollington,_East_Sussex"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Eversfield_(MP_for_Bramber)"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Goring,_2nd_Baronet"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Eversfield_(MP_for_Hastings)"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Eversfield"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Fagg,_1st_Baronet"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commissioners_for_sewers"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1620s_births"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9ylt"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4obtj"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Eversfield"
"http://dbpedia.org/resource/John_Eversfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6232073"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Eversfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
