"subject","predicate","object"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInChur"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#label","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#label","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#label","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#label","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#label","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidiana est le seul quotidien en romanche des Grisons, en Suisse. Il a été fondé en 1997 et est publié par Somedia (anciennement Südostschweiz Medien). Le journal a été créé avec l'aide et en collaboration avec l'agence de presse Agentura da Novitads Rumantscha. Le journal a été basé à Ilanz pendant un certain temps, puis a déménagé à Coire. La Quotidiana est publiée du lundi au vendredi."
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidiana è un quotidiano svizzero. La sede del giornale è a Coira, capitale del Canton Grigioni. È l'unico quotidiano in lingua romancia, ed è membro dell'Associazione dei quotidiani in lingua minoritaria e regionale (MIDAS).Il quotidiano è nato il 6 gennaio 1997 dall'unione dei giornali in lingua romancia Casa Paterna, , e La Pùnt. Il quotidiano aveva una diffusione di 4 311 copie nei Grigioni di lingua romancia (41.519 parlanti).La cronaca suddivide il giornale nelle seguenti edizioni:"
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidiana is the only Romansh daily newspaper. It is published by the Südostschweiz Mediengruppe and was founded in 1997 with support from the Romansh news agency Agentura da Novitads Rumantscha. The newspaper is based in Ilanz, previously in Chur. It is the successor of all Romansh newspapers, with the exception of the Surmiran Pagina da Surmeir. La Quotidiana is written in both the traditional varieties and the standardized language Rumantsch Grischun; often more than half of the articles are written in Sursilvan, the variety with the largest number of speakers."
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidiana estas la ununura taggazeto en romanĉa lingvo. Ĝi aperas de lundo al vendredo. La redaktejo de La Quotidiana troviĝas en la urbo Ilanz (romanĉe Glion). La Quotidiana precipe informas pri la okazaĵoj en romanĉa Svislando kaj la grizona politiko. Nacia politiko havas malpli da pezo kaj internaciaj novaĵoj maloftas. Apartaĵo estas, ke artikoloj en La Quotidiana aperas en la kvin romanĉaj idiomoj (sursilvana, valadera, surmirana, putera kaj sutsilvana). Uzata estas ankaŭ la grizonromana (romanĉe: Rumantsch-grischun) la oficiala romanĉa skriblingvo kreita de en la jaro 1982."
"http://dbpedia.org/resource/La_Quotidiana","http://www.w3.org/2000/01/rdf-schema#comment","La Quotidiana ist die einzige bündnerromanische Tageszeitung. Sie erscheint im Verlag Somedia (früher Südostschweiz Medien) und wird seit 2020 von der Fundaziun Medias Rumantschas produziert. Der Sitz der Zeitung war zwischenzeitlich Ilanz, wurde aber wieder nach Chur verlegt. La Quotidiana erscheint von Montag bis Freitag."
"http://dbpedia.org/resource/La_Quotidiana","http://xmlns.com/foaf/0.1/name","La Quotidiana"
"http://dbpedia.org/resource/La_Quotidiana","http://xmlns.com/foaf/0.1/homepage","http://www.laquotidiana.ch"
