"subject","predicate","object"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicConference"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2020153"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/2000/01/rdf-schema#label","International Requirements Engineering Conference"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The International Requirements Engineering Conference (RE), is one of the largest annual software engineering conferences. It has an 'A' rating from the Australian Ranking of ICT Conferences and an 'A1' rating from the Brazilian ministry of education. The RE conference originally started as two alternating biennial conferences. Also starting in 2002, the conference venue began rotating between three general locations: Europe, North America, and a non-European, non-North American location. Since 2003, the conference series has been known as the International Requirements Engineering Conference."
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://xmlns.com/foaf/0.1/name","RE"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_engineering_conferences"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageID",43724807
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1098933798
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing,_China"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_engineering_conferences"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/International_Requirements_Engineering_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
