"subject","predicate","object"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play100557588"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballPlays"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlanOfAction105902545"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlay100558630"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","QBサック"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Quarterback sack"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Quarterback sack"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Sack (American Football)"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Quarterback sack"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Sack"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Quarterback sack"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","색 (미식축구)"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","四分卫擒杀"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#label","Sack (football americano)"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","Sack, sac ou sac du quart au Canada, est un terme employé au football américain ou canadien. Un sack se produit lorsqu'un quarterback (ou un autre joueur offensif agissant comme un passeur) se fait plaquer avec le ballon derrière sa ligne de mêlée avant qu'il ait pu effectuer une passe avant. Effectuer un sack est avantageux pour la défense car l'attaque perd une tentative (down) et la ligne de mêlée peut reculer de plusieurs yards. Le quarterback doit passer la ligne de mêlée pour éviter le sack."
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","In gridiron football, a sack occurs when the quarterback (or another offensive player acting as a passer) is tackled behind the line of scrimmage before throwing a forward pass, when the quarterback is tackled behind the line of scrimmage in the ""pocket"" and without clear intent, or when a passer runs out of bounds behind the line of scrimmage due to defensive pressure. This often occurs if the opposing team's defensive line, linebackers or defensive backs are able to apply pass pressure (also called a pass rush) to quickly get past blocking players of the offensive team (the quarterback's protection), or if the quarterback is unable to find a back to hand the ball off to or an available eligible receiver (including wide receivers, running backs and tight ends) to catch the ball, allowing "
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","在美式足球中，四分卫擒杀（英語：Quarterback sack）是指防守球员对进攻方的四分卫（或其他担当传球角色的球员）在攻防线之后尚未来得及向前完成传球动作，就对其完成擒抱的技术动作。"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","Nel football americano per sack s'intende l'azione con cui un quarterback è placcato dietro la linea di scrimmage prima che possa effettuare un lancio. Questa particolare situazione può crearsi qualora la defensive line, con i propri linebackers o defensive backs, riesca rapidamente a eludere i blocchi (a protezione del quarterback) dell'offensive line; oppure qualora il QB non disponga del tempo necessario per trovare un giocatore che possa ricevere un lancio, offrendo alla difesa la possibilità di raggiungerlo e placcarlo. È un'azione spettacolare poiché causa spesso la perdita da parte dell'attacco di un elevato numero di yard."
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","Quarterback sack – pojęcie w futbolu amerykańskim określające sytuację, w której rozgrywający drużyny atakującej zostaje powalony na ziemię przed linią wznowienia gry zanim wykona podanie piłki do przodu."
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","Im American Football bezeichnet man es als Sack (auch Quarterback Sack), wenn der Quarterback (oder ein anderer Spieler) bei einem Passversuch hinter der eigenen Line of Scrimmage zu Fall gebracht wird, bevor er den Pass werfen konnte. Ebenfalls als Sack gewertet werden Spielzüge, bei denen der Quarterback in der Pocket – ohne dass seine Absicht (zu passen oder laufen) ersichtlich ist – getackelt wird oder auf Grund des Drucks durch die Defense hinter der Line of Scrimmage ins Seitenaus läuft. Ein Laufversuch hingegen, den der Quarterback oder ein anderer Spieler unternimmt und der hinter der Line of Scrimmage endet, zählt nicht als Sack, sondern wird in der Statistik als Tackle for Loss geführt.Hingegen zählt es als Sack, wenn die Defense einen Fumble auf oder hinter der Line of Scrimmage"
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","No futebol americano dos Estados Unidos e do Canadá, um sack acontece quando um quarterback é tackleado ou quando ele corre para fora dos limites do campo atrás da linha de scrimmage antes que ele possa efetuar um passe para frente, ou quando um quarterback sofre um tackle atrás da linha de scrimmage dentro do ""pocket"" e as intenções do que ele pretende fazer não estão claras. O sack acontece quando um jogador de linha defensiva, ou um linebacker ou um defensive back é capaz de passar pelo boqueio da linha ofensiva, cortando a proteção do quarterback e então o derruba; ou quando um quarterback não consegue encontrar um recebedor disponível, que pode ser um wide receiver, ou um running back ou um tight end, dando tempo suficiente para que os jogadores de defesa derrubem o quarterback."
"http://dbpedia.org/resource/Quarterback_sack","http://www.w3.org/2000/01/rdf-schema#comment","En el fútbol americano y canadiense, un sack (conocido en México como captura de mariscal de campo o solo como captura) ocurre cuando el quarterback es tackleado o sale del campo de juego detrás de la línea de golpeo antes de lanzar un pase adelantado. Esto ocurre si alguien de la línea defensiva, alguno o algunos linebackers o defensive backs pueden superar rápidamente a los jugadores bloqueadores del equipo ofensivo, la protección básica del quarterback; o si el quarterback no puede encontrar en un tiempo razonable a un receptor elegible, incluyendo running backs y tight ends que puedan atrapar el balón, permitiéndole al equipo defensivo una mayor oportunidad de tacklear al quarterback."
"http://dbpedia.org/resource/Quarterback_sack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Bostic_Jonathan_Allen_Matt_Stafford_Kevin_Pierre-Louis_(50610372493).jpg"
"http://dbpedia.org/resource/Quarterback_sack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jon_Bostic_Jonathan_Allen_Matt_Stafford_Kevin_Pierre-Louis_(50611231312).jpg"
