"subject","predicate","object"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/2000/01/rdf-schema#label","Werdersch"
"http://dbpedia.org/resource/Werdersch","http://www.w3.org/2000/01/rdf-schema#comment","Werdersch (German: Mundart der Weichselwerder) is a subdialect of Low Prussian, which itself is a subdialect of Low German. This dialect is spoken in Poland and was spoken in the former province of West Prussia. The Weichselwerder (Vistula river islands) were Żuławy Gdańskie between Wisła Gdańska and Gdańskie Wyżyny and Żuławy Malborskie between Vistula, Szkarpawa, Vistula Lagoon, and Nogat."
"http://dbpedia.org/resource/Werdersch","http://xmlns.com/foaf/0.1/name","Werdersch; Mundart der Weichselwerder"
"http://dbpedia.org/resource/Werdersch","http://xmlns.com/foaf/0.1/name","Werdersch"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/property/name","Werdersch"
"http://dbpedia.org/resource/Werdersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/Werdersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ukraine"
"http://dbpedia.org/resource/Werdersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low_Prussian_dialect"
"http://dbpedia.org/resource/Werdersch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Poland"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageID",66344523
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageRevisionID",1123778364
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptism"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regehr"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_(disambiguation)"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Reserve"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterite"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borken,_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ukraine"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janzen"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günzburg"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plautdietsch"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuwied"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonites"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penner_(disambiguation)"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low_Prussian_dialect"
"http://dbpedia.org/resource/Werdersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestants"
