"subject","predicate","object"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://www.w3.org/2000/01/rdf-schema#label","Effingham-Teutopolis Christmas Classic"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Effingham Teutopolis Christmas Classic is a High School holiday basketball tournament held annually for three days following Christmas. Consisting of teams from the Chicago area, Central Illinois, and Southern Illinois, the tournament games are played at venues in both Teutopolis and Effingham."
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://xmlns.com/foaf/0.1/homepage","https://www.ehamttownxmasclassic.com/"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/property/name","Effingham Teutopolis Christmas Classic"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageID",41539655
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",933272031
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effingham,_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_(North_America)"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln-Way_East_High_School"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutopolis,_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Illinois"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corliss_High_School"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ehamttownxmasclassic.com/schedule"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ehamttownxmasclassic.com/"
"http://dbpedia.org/resource/Effingham-Teutopolis_Christmas_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16966864"
