"subject","predicate","object"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarquessesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfStJohn"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Oswald_Phipps,_4th_Marquess_of_Normanby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
