"subject","predicate","object"
"http://dbpedia.org/resource/Steuart_family","http://www.w3.org/2000/01/rdf-schema#label","Steuart family"
"http://dbpedia.org/resource/Steuart_family","http://www.w3.org/2000/01/rdf-schema#comment","The Steuart family of Maryland was a prominent political family in the early History of Maryland. Of Scottish descent, the Steuarts have their origins in Perthshire, Scotland. The family grew wealthy in the early 18th century under the patronage of the Calvert family, proprietors of the colony of Maryland, but would see their wealth and status much reduced during the American Revolution, and the American Civil War."
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/homepage","http://www.dodonfarm.com/"
"http://dbpedia.org/resource/Steuart_family","http://dbpedia.org/property/name","Steuart"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annapolis_subscription_plate.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Steuart_crop.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GHSteuart.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodon.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Stewart.svg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarvis_hospital.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_Frederick_june6_10_1843.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_steuart.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_sprigg_steuart.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Geo_H_Steuart.jpg"
"http://dbpedia.org/resource/Steuart_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Frederick_Steuart_CSA.jpg"
"http://dbpedia.org/resource/Steuart_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_Scottish_ancestry"
"http://dbpedia.org/resource/Steuart_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Stuart"
"http://dbpedia.org/resource/Steuart_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Steuart_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_Maryland"
"http://dbpedia.org/resource/Steuart_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steuart_family"
"http://dbpedia.org/resource/Steuart_family","http://dbpedia.org/ontology/wikiPageID",26281763
"http://dbpedia.org/resource/Steuart_family","http://dbpedia.org/ontology/wikiPageRevisionID",1044064164
