"subject","predicate","object"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/2000/01/rdf-schema#label","レーヴディソール"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/2000/01/rdf-schema#label","Reve d'Essor"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/2000/01/rdf-schema#comment","レーヴディソール（欧字名:Rêve d'Essor、2008年4月8日 - ）は、日本の競走馬、繁殖牝馬。 2010年のJRA賞最優秀2歳牝馬、同年の阪神ジュベナイルフィリーズ（GI）優勝馬である。 2011年のチューリップ賞（GIII）では、1.1倍の1番人気に推され、単勝支持率81.4パーセントだった。2005年菊花賞のディープインパクトを上回り、グレード制が導入されて以降、史上最高となる単勝支持率を記録した。"
"http://dbpedia.org/resource/Reve_d'Essor","http://www.w3.org/2000/01/rdf-schema#comment","Reve d'Essor (Japanese レーヴディソール, foaled 8 April 2008) is a Japanese Thoroughbred racehorse and broodmare. She was the best juvenile filly in Japan in 2010 when she was unbeaten in three races including the Daily Hai Nisai Stakes and Hanshin Juvenile Fillies. She won the Tulip Sho on her three-year-old debut before her career was disrupted by injury. She failed to recapture her best form in two subsequent races and was retired from racing at the end of the year."
"http://dbpedia.org/resource/Reve_d'Essor","http://xmlns.com/foaf/0.1/name","Reve d'Essor"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/property/name","Reve d'Essor , grey mare 2008"
"http://dbpedia.org/resource/Reve_d'Essor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reve-d'Essor20101016.jpg"
"http://dbpedia.org/resource/Reve_d'Essor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Reve_d'Essor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_Japan"
"http://dbpedia.org/resource/Reve_d'Essor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_racehorse_births"
"http://dbpedia.org/resource/Reve_d'Essor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_1-p"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageID",61691423
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageRevisionID",1032852716
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blushing_Groom"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Racecourse"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Japan"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Fairy"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Two-Year-Old_Colt"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award_for_Best_Two-Year-Old_Filly"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_odds"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daiwa_Scarlet"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRA_Award"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverman"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo_Racecourse"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_Boss"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kanaloa"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamoun"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto_Racecourse"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_to_Reason"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highest_Honor"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Saint-Alary"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_(horse)"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Hai_Nisai_Stakes"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Stakes"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Mile_Cup"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoba_Sho"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_racehorse_births"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Nisai_Stakes"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulip_Sho"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capella_Stakes"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbinger_(horse)"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kamehameha_(horse)"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Sky_(horse)"
"http://dbpedia.org/resource/Reve_d'Essor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyoshi_Matsuda"
