"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://www.w3.org/2000/01/rdf-schema#label","Daftar tarian di Indonesia"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://www.w3.org/2000/01/rdf-schema#label","List of Indonesian dances"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://www.w3.org/2000/01/rdf-schema#comment","Berikut daftar tarian dari seluruh Indonesia berdasarkan abjad. Daftar mungkin belum lengkap."
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://www.w3.org/2000/01/rdf-schema#comment","This is list of Indonesian dances."
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ondel_-_Ondel.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barong_dance.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sendratari_gandrung_sewu_banyuwangi.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tari_Sigale-gale_Pulau_Samosir.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tari_Piring.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_Dance_in_Ubud.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaipongan_Langit_Biru_01_crop.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambangan_Cakil.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaipongan.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramayana_Java.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piring_dancer_in_Sarasehan_Minangkabau.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarian_Indang_Badinding.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Child_dancers,_Sumbawa_crop.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-06-05_TTF_50.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadispalembang.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tari_Saman.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kecak_in_Pura_Dalem_Ubud_1.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reog_ponorogo_dalam_event_eksotika_bromo.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErwinKurniawan_TopengBetawi.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barisan_Penari_Bali.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tari_Piring_Bergelut_Kaca.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dances_of_Indonesia"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesia_culture-related_lists"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-related_lists"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageID",65748260
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageRevisionID",1110079734
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanghyang"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surau"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barisan_Penari_Bali.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barong_dance.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ErwinKurniawan_TopengBetawi.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandok_dance"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kancet_Papatai"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lengger"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lengger_lanang"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bambangan_Cakil.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dances_of_Indonesia"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigale_Gale"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_dance"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gending_Sriwijaya"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradisaea"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayang_kulit"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reog"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likok_Pulo"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambangan_Cakil"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronggeng"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_trick"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sendratari_gandrung_sewu_banyuwangi.jpg"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mak_yong"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireng_mask_dance"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambyong"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golek_Ayun-Ayun"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakalele_dance"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambuh"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baksa_kembang"
"http://dbpedia.org/resource/List_of_Indonesian_dances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudoq"
