"subject","predicate","object"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Ivanovič Kutajsov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#label","Кутайсов, Павел Иванович"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Kutaisov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#comment","Граф Павел Иванович Кутайсов (1780 или 1782 — 1840) — русский придворный (камергер, гофмейстер, егермейстер), председатель Общества поощрения художников, член Государственного совета (1837). Продолжатель графского рода Кутайсовых, начало которому положил его отец Иван Павлович."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#comment","Count Pavel Ivanovich Kutaisov (Russian:Павел Иванович Кутайсов; 25 November 1780, Saint Petersburg - 9 March 1840, Tambov) — was a Georgian born Russian Imperial Chamberlain and Steward. He also served as Chairman of the Imperial Society for the Encouragement of the Arts and was a member of the State Council."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2000/01/rdf-schema#comment","Conte Pavel Ivanovič Kutajsov, in russo: Павел Иванович Кутайсов? (25 novembre 1780 – 9 marzo 1840), è stato un nobile e politico russo."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P.I.Kutaisov.jpg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kutaisova_Lopukhina_by_Rombauer.jpg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_the_Russian_Empire"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Saint_Petersburg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_of_the_Russian_Empire"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageID",62833699
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageRevisionID",1109199272
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Scotti"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Shishkov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Council_(Russian_Empire)"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamberlain_(office)"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guard_Horse_Regiment"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lopukhina"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P.I.Kutaisov.jpg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_(office)"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_of_Foreign_Affairs"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Chernetsov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decembrists"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bulgakov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_the_Russian_Empire"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Saint_Petersburg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_I_of_Russia"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governing_Senate"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_box"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Isaac's_Cathedral"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Councillor_(Russia)"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Invasion_of_Russia"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_deaths"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikanor_Chernetsov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Okropir_of_Georgia"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_of_the_Russian_Empire"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kutaisova_Lopukhina_by_Rombauer.jpg"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Society_for_the_Encouragement_of_the_Arts"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_in_the_Winter_Palace"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavel_Ivanovič_Kutajsov"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кутайсов,_Павел_Иванович"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15844683"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aBFi"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat_inline"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P.I.Kutaisov.jpg?width=300"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/abstract","Conte Pavel Ivanovič Kutajsov, in russo: Павел Иванович Кутайсов? (25 novembre 1780 – 9 marzo 1840), è stato un nobile e politico russo."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/abstract","Count Pavel Ivanovich Kutaisov (Russian:Павел Иванович Кутайсов; 25 November 1780, Saint Petersburg - 9 March 1840, Tambov) — was a Georgian born Russian Imperial Chamberlain and Steward. He also served as Chairman of the Imperial Society for the Encouragement of the Arts and was a member of the State Council."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/abstract","Граф Павел Иванович Кутайсов (1780 или 1782 — 1840) — русский придворный (камергер, гофмейстер, егермейстер), председатель Общества поощрения художников, член Государственного совета (1837). Продолжатель графского рода Кутайсовых, начало которому положил его отец Иван Павлович."
"http://dbpedia.org/resource/Pavel_Kutaisov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pavel_Kutaisov?oldid=1109199272&ns=0"
"http://dbpedia.org/resource/Pavel_Kutaisov","http://dbpedia.org/ontology/wikiPageLength",3748
"http://dbpedia.org/resource/Pavel_Kutaisov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pavel_Kutaisov"
