"subject","predicate","object"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primazia de Pedro"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Prymat Świętego Piotra"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primaatschap van Petrus"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primacy of Peter"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primato di Pietro"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Unuarangeco de Petro"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Верховенство Петра"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primacía de Simón Pedro"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","시몬 베드로의 수위권"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Keutamaan Petrus"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primacia de Simó Pere"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#label","Primauté pétrinienne"
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Keutamaan Petrus adalah sebuah posisi menonjol yang ditujukan kepada Santo Petrus di antara . Ini berbeda dari keutamaan Uskup Roma, yang juga dikenal sebagai keutamaan kepausan atau keutamaan Roma, yang hubungannya dengan keutamaan Petrus dipersengketakan."
"http://dbpedia.org/resource/Primacy_of_Peter","http://www.w3.org/2000/01/rdf-schema#comment","Met het Primaatschap van Petrus wordt binnen de Rooms-Katholieke Kerk het leerstuk bedoeld, volgens welk de bisschop van Rome (de paus) de opvolger en plaatsbekleder is van de apostel Petrus. Deze wordt in dat kader de Eerste (of ook wel) Prins der Apostelen genoemd. Het leerstuk vindt zijn Schriftuurlijke onderbouwing in het Evangelie volgens Matteüs en in het bijzonder in de verzen Math 16:18-19: Een andere schragende passage voor het primaatschap van Petrus wordt gevonden in het Johannesevangelie (Johannes 21, 15-19):"
