"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/2000/01/rdf-schema#label","Sri Sri Aniruddhadeva Sports University"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://www.w3.org/2000/01/rdf-schema#comment","Sri Sri Aniruddhadeva Sports University is a public state university located at Chabua, Dibrugarh district, Assam. The university was established by The Assam Sri Sri Aniruddhadeva Sports University Act, 2018 which was passed by the Assam Legislative Assembly on 26 September 2018 and received the assent of the Governor of Assam on 10 December 2018. On 10 July 2020 Jai Prakash Verma took charge as the first Vice-Chancellor the University. The University is currently functioning from Dibrugarh University Campus."
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://xmlns.com/foaf/0.1/name","Sri Sri Aniruddhadeva Sports University"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://xmlns.com/foaf/0.1/homepage","http://www.sasu.ac.in/"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://dbpedia.org/property/name","Sri Sri Aniruddhadeva Sports University"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_Education_and_Sports_universities_in_India"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_universities_and_colleges"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_universities_in_India"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_establishments_in_Assam"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2020"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Assam"
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://dbpedia.org/ontology/wikiPageID",65388842
"http://dbpedia.org/resource/Sri_Sri_Aniruddhadeva_Sports_University","http://dbpedia.org/ontology/wikiPageRevisionID",1006665613
