"subject","predicate","object"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2000/01/rdf-schema#label","Home Alone (franchise) video games"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_Century_Studios_video_games_by_franchise"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_based_on_films"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christmas_video_games"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_children"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_Alone_(franchise)"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/2004/02/skos/core#prefLabel","Home Alone (franchise) video games"
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://dbpedia.org/ontology/wikiPageID",12096267
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1114000297
"http://dbpedia.org/resource/Category:Home_Alone_(franchise)_video_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Home_Alone_(franchise)_video_games?oldid=1114000297&ns=14"
