"subject","predicate","object"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Cronologia"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronologie"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronologie"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","연대학"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Cronologia"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronologie"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Χρονογραφία"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Kronologio"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronology"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Tideräkning"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","علم التسلسل الزمني"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Kronologia"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Хронология"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronologie"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","年代学"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Kronologi"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","編年"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Cronología"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Хронологія"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Cronologia"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#label","Chronologia"
"http://dbpedia.org/resource/Chronology","http://www.w3.org/2000/01/rdf-schema#comment","Хроноло́гия (от греч. χρόνος — время; λόγος — учение): 1. 
* вспомогательная историческая дисциплина, устанавливающая даты исторических событий и документов; 2. 
* последовательность исторических событий во времени; 3. 
* перечень каких-либо событий в их временной последовательности. Астрономи́ческая хронология изучает закономерности повторяющихся небесных явлений и устанавливает точное астрономическое время; также является одним из методов исторической хронологии (см. ниже)."
