"subject","predicate","object"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/2000/01/rdf-schema#label","40 Tenth Avenue"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","40 Tenth Avenue (originally referred to as Solar Carve) is an office building in the Meatpacking District of Manhattan in New York City. The structure is adjacent to the High Line."
"http://dbpedia.org/resource/40_Tenth_Avenue","http://xmlns.com/foaf/0.1/name","40 Tenth Avenue"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/property/name",40
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74153137207031
"http://dbpedia.org/resource/40_Tenth_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00823974609375
"http://dbpedia.org/resource/40_Tenth_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solarcarve.jpg"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_Magazine"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studio_Gang_Architects_buildings"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_2018"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_New_York_City"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageID",57304452
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",1117767560
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_OZK"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_in_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Motor_Company"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_Digest"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Gang_Architects"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwood_Capital_Group"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Motor"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meatpacking_District,_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Manhattan"
"http://dbpedia.org/resource/40_Tenth_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Magazine"
