"subject","predicate","object"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Open data in the United Kingdom"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Données ouvertes au Royaume-Uni"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Au Royaume-Uni, un projet d'ouverture des données est officiellement lancé en janvier 2010, par Gordon Brown et sous l'impulsion de Tim Berners-Lee. Le projet oblige le gouvernement à publier, entre autres, toute dépense supérieure à 25 000 livres sterling en utilisant les technologies du Web sémantique que Tim Berners-Lee met en œuvre depuis dix ans. En Grande-Bretagne, le croisement des données ouvertes a permis une diminution de 30 % de la facture de consommation d'énergie dans les bâtiments publics en seulement deux mois."
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Crown Copyright has been a long-standing copyright protection applied to official works, and at times artistic works, produced under royal or official supervision. In 2006, The Guardian newspaper's Technology section began a ""Free Our Data"" campaign, calling for data gathered by authorities at public expense to be made freely available for reuse by individuals. In 2010 with the creation of the Open Government Licence and the Data.gov.uk site it appeared that the campaign had been mostly successful, and since 2013 the UK has been consistently named one of the leaders in the open data space."
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKOpenGovernmentLicence.svg"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_government"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_data_by_location"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",30439761
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1083505591
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Armstrong"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Data"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Data_Institute"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Copyright"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_government"
"http://dbpedia.org/resource/Open_data_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_National_Archives_(United_Kingdom)"
