"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/2000/01/rdf-schema#label","Landforms of Arizona by county"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Arizona_by_county"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Arizona"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Landforms of Arizona by county"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://dbpedia.org/ontology/wikiPageID",25649580
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",615591978
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Landforms_of_Arizona_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landforms_of_Arizona_by_county?oldid=615591978&ns=14"
