"subject","predicate","object"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011TelevisionSeasons"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2000/01/rdf-schema#label","Holby City (series 14)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Holby City (quattordicesima stagione)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2000/01/rdf-schema#comment","The fourteenth series of the British medical drama television series Holby City began airing in the United Kingdom on BBC One on 18 October 2011 and concluded on 9 December 2012. The series ran for 52 episodes."
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2000/01/rdf-schema#comment","La quattordicesima stagione della serie televisiva Holby City è stata trasmessa in anteprima nel Regno Unito da BBC One tra il 18 ottobre 2011 e il 9 ottobre 2012."
"http://dbpedia.org/resource/Holby_City_(series_14)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holby_City_series"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageID",33289126
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageRevisionID",1106268174
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Behar"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trauma_surgery"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah-Jane_Potts"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dale"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahira_Shah"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anderson_(English_actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Lo"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna-Louise_Plowman"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_15)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Hanssen"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Quarshie"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Olympics"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_Marcel"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Malick"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Crace"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS_foundation_trust"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barrett_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Griffin"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Russell_(British_actress)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Hemingway"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Millson"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Drummond"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Akingbola"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Mitchell_(writer)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasters'_Audience_Research_Board"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_Hospital"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Hope"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialist_registrar"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Claire_Carter"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwood_Thompson"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Maconie"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nicholls_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_13)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_British_television_seasons"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse_practitioner"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Williams"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieda_Petrenko"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Spence_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubin_Varla"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Rouass"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Henry_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jing_Lusi"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hull"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Campbell"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantelle_Lane"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddi_McKee"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Fedori"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hamilton"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jac_Naylor"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Effanga"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Levy"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_surgery"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ainsworth"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacLiam"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tait_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_McGrady"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bradley_(English_actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Valentine"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Online"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_drama"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Douglas_(Holby_City)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Light_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Young"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beck_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holby_City_series"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Dhillon"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Thomson_(actor)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Hobley"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chizzy_Akudolu"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b0167sbp"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barb.co.uk/whats-new/weekly-top-30%3F%7Cpublisher="
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/pressoffice/proginfo/%7Ctitle=BBC"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2c__c"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holby_City_(series_14)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Holby_City_(quattordicesima_stagione)"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ms3j"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5878843"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_end"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holby"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/background","#ADFF2F"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/description","series 14"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/director",17
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/firstAired",2011-10-18
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/lastAired",2012-10-09
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/numEpisodes",52
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/prevSeries",13
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/series",5
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/title","Holby City"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/title",25
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/viewers",11
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/writer",21
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/nextSeries",15
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/abstract","La quattordicesima stagione della serie televisiva Holby City è stata trasmessa in anteprima nel Regno Unito da BBC One tra il 18 ottobre 2011 e il 9 ottobre 2012."
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/abstract","The fourteenth series of the British medical drama television series Holby City began airing in the United Kingdom on BBC One on 18 October 2011 and concluded on 9 December 2012. The series ran for 52 episodes."
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/property/dontclose","y"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holby_City_(series_14)?oldid=1106268174&ns=0"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/wikiPageLength",52914
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/firstAirDate",2011-10-18
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/numberOfEpisodes",52
"http://dbpedia.org/resource/Holby_City_(series_14)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Holby_City_(series_14)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holby_City_(series_14)"
