"subject","predicate","object"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInRussia"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfRussia"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1928"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj Klub Kuban'"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","ΦΚ Κουμπάν Κρασνοντάρ"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Koeban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","克拉斯諾達爾庫班足球俱樂部"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Kubań Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FCクバン・クラスノダール"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Kouban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Kubáň Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Кубань (футбольный клуб)"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","نادي كوبان كراسنودار"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Futbolniy Klub Kuban"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FK Kuban Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Кубань (футбольний клуб)"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC 쿠반 크라스노다르"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","Futbol'nyj klub Kuban'"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#label","FC Kubán Krasnodar"
"http://dbpedia.org/resource/FC_Kuban_Krasnodar","http://www.w3.org/2000/01/rdf-schema#comment","Der FK Kuban Krasnodar (russisch Футбольный клуб Кубань Краснодар; wiss. Transliteration: Futbol’nyj klub Kuban’ Krasnodar) war ein russischer Fußballverein in der südrussischen Stadt Krasnodar am Kuban."
