"subject","predicate","object"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/2000/01/rdf-schema#label","International Longshoreman's Association Hall"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/2000/01/rdf-schema#comment","The International Longshoreman's Association Hall is a historic labor union meeting hall in Mobile, Alabama. The International Longshoremen's Association established the Mobile chapter in 1936 in order to represent the city's African American longshoremen. The hall was built in 1949 in the Art Moderne style. Many prominent African-American entertainers performed in its auditorium. It became a gathering place during the Civil Rights Movement. On January 1, 1959, it became the only place in Mobile to host a speaking engagement by Martin Luther King Jr. It was added to the National Register of Historic Places on June 27, 2011."
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://xmlns.com/foaf/0.1/name","International Longshoreman's Association Hall"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/property/name","International Longshoreman's Association Hall"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.69416618347168
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.04944610595703
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ILA_Hall_in_Mobile.jpg"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_American_Heritage_Trail_of_Mobile"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Longshoremen's_Association"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageID",33773052
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1054950693
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_American_Heritage_Trail_of_Mobile"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Longshoremen's_Association"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Movement"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Longshoremen's_Association"
"http://dbpedia.org/resource/International_Longshoreman's_Association_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamline_Moderne"
