"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSanDiego,California"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2000/01/rdf-schema#label","Heavy Vegetable"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2000/01/rdf-schema#comment","Heavy Vegetable was a rock band based in Encinitas, California, which featured guitarist and lead singer Rob Crow, singer Eléa Tenuta, bassist Travis Nelson and drummer Manolo Turner. 11 years after their final studio album released, Crow, Nelson, and Turner reunited as Other Men and produced the album ""Wake Up Swimming"" which released in 2007."
"http://dbpedia.org/resource/Heavy_Vegetable","http://xmlns.com/foaf/0.1/name","Heavy Vegetable"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/name","Heavy Vegetable"
"http://dbpedia.org/resource/Heavy_Vegetable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_San_Diego"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageID",1956167
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageRevisionID",1057684690
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_(band)"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Sleep"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encinitas,_California"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination_Records"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_Music"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thingy_(band)"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_San_Diego"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Residents"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_Cock"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headhunter_Records"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Crow"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kJW1"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eaccd6e7-ebcc-4dc1-b004-e33ebcc8d7cd"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Heavy_Vegetable"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkb8b"
"http://dbpedia.org/resource/Heavy_Vegetable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5695204"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-indie-rock-band-stub"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Physics_(band)"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Team_Sleep"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Thingy_(band)"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Goblin_Cock"
"http://dbpedia.org/resource/Heavy_Vegetable","http://dbpedia.org/property/background","group_or_band"
