"subject","predicate","object"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInNewYork"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContinentalBasketballAssociationTeams"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBasketballTeams"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Utica Olympics"
"http://dbpedia.org/resource/Utica_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The Utica Olympics, known also as Mohawk Valley Thunderbirds, were an American professional basketball team based in Utica, New York that were members of the Continental Basketball Association (CBA) from 1978 to 1980."
"http://dbpedia.org/resource/Utica_Olympics","http://xmlns.com/foaf/0.1/name","Utica Olympics"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/property/name","Utica Olympics"
"http://dbpedia.org/resource/Utica_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utica_Olympics_logo.jpeg"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1978"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1980"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utica,_New_York"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Utica_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continental_Basketball_Association_teams"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageID",5953238
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1003673877
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mazza"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Basketball_Association"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_monitor"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1978"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1980"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City_Hi-Rollers"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Cannon_(basketball)"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utica,_New_York"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utica,_New_York"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_basketball"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Metros"
"http://dbpedia.org/resource/Utica_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Frank"
