"subject","predicate","object"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HongKongTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTVBTelevisionProgrammes"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HongKongTelevisionSeriesEndings"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2000/01/rdf-schema#label","誘情轉駁"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2000/01/rdf-schema#label","Links to Temptation"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2000/01/rdf-schema#comment","《誘情轉駁》（英語：Links to Temptation）是香港電視廣播有限公司拍攝製作的時裝劇集，全劇共20集，由馬浚偉、陳法拉及蒙嘉慧領銜主演，並由黃德斌、李思捷及洪天明聯合主演，監製徐遇安。此劇為2010無綫節目精選第二季劇集之一。此劇亦為無線2010年終劇。"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2000/01/rdf-schema#comment","Links to Temptation (Traditional Chinese: 誘情轉駁) is a 2010 Hong Kong modern suspense drama starring Steven Ma, Yoyo Mung, Fala Chen and Kenny Wong."
"http://dbpedia.org/resource/Links_to_Temptation","http://xmlns.com/foaf/0.1/homepage","http://programme.tvb.com/drama/linkstotemptation"
"http://dbpedia.org/resource/Links_to_Temptation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LinkstoTemptation2010TVB.jpg"
"http://dbpedia.org/resource/Links_to_Temptation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Links_to_Temptation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Links_to_Temptation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageID",29982251
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageRevisionID",1093578891
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claims_adjuster"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVB_dramas"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Tsz-ming"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Li_(actor)"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Song"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoyo_Mung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Hong_Kong_television_series_endings"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wong"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorder"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Ma_(actress)"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannor_Chan"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_Ho-ying"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Leung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Hon"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ip"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttering"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Liu"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_history"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wong"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mong_Kok"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Dan"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Wai-tak"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Hong_Kong_television_series_debuts"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Lee"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Ma"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fung_So-bor"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ko"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fala_Chen"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageExternalLink","http://programme.tvb.com/drama/linkstotemptation"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpmsn"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZn4"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Links_to_Temptation"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/誘情轉駁"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6554414"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LinkstoTemptation2010TVB.jpg?width=300"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/caption","Official poster"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/company","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/country","Hong Kong"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/editor","Lau Chi-wah"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/firstAired",2010-12-13
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_history"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/language","Cantonese"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/lastAired",2011-01-07
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/location","Hong Kong"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/nativeName","誘情轉駁"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/network","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/numEpisodes",20
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/opentheme","performed by Fala Chen"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/opentheme","Oi Ching Juen Bok"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/pictureFormat",576
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/producer","Tsui Yu-on"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/runtime","2700.0"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fala_Chen"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Yoyo_Mung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johnson_Lee"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Steven_Ma"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenny_Wong"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/abstract","Links to Temptation (Traditional Chinese: 誘情轉駁) is a 2010 Hong Kong modern suspense drama starring Steven Ma, Yoyo Mung, Fala Chen and Kenny Wong."
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/abstract","《誘情轉駁》（英語：Links to Temptation）是香港電視廣播有限公司拍攝製作的時裝劇集，全劇共20集，由馬浚偉、陳法拉及蒙嘉慧領銜主演，並由黃德斌、李思捷及洪天明聯合主演，監製徐遇安。此劇為2010無綫節目精選第二季劇集之一。此劇亦為無線2010年終劇。"
"http://dbpedia.org/resource/Links_to_Temptation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hong"
"http://dbpedia.org/resource/Links_to_Temptation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Links_to_Temptation?oldid=1093578891&ns=0"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/wikiPageLength",9451
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/completionDate",2011-01-07
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/numberOfEpisodes",20
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/releaseDate",2010-12-13
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/runtime",2700.0
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Television_Broadcasts_Limited"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_history"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/TVB_Jade"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Fala_Chen"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fala_Chen"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Yoyo_Mung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Steven_Ma"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Timmy_Hung"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johnson_Lee"
"http://dbpedia.org/resource/Links_to_Temptation","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenny_Wong"
"http://dbpedia.org/resource/Links_to_Temptation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Links_to_Temptation"
