"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Rabus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carl_Rabus","http://www.w3.org/2000/01/rdf-schema#label","Carl Rabus"
"http://dbpedia.org/resource/Carl_Rabus","http://www.w3.org/2000/01/rdf-schema#label","Carl Rabus"
"http://dbpedia.org/resource/Carl_Rabus","http://www.w3.org/2000/01/rdf-schema#comment","Carl Johann Rabus (May 30, 1898 – July 28, 1983) was a German expressionist artist and painter who was persecuted by the Nazis."
"http://dbpedia.org/resource/Carl_Rabus","http://www.w3.org/2000/01/rdf-schema#comment","Carl Johann Rabus (* 30. Mai 1898 in Kempten; † 28. Juli 1983 in Murnau am Staffelsee) war ein expressionistischer Künstler, der von den Nationalsozialisten verfolgt wurde. Nach 1945 beschäftigte er sich intensiv mit der abstrakten Malerei."
"http://dbpedia.org/resource/Carl_Rabus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Rabus_1.jpg"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_male_artists"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_painters"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbolist_painters"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_illustrators"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Expressionist_painters"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_painters"
"http://dbpedia.org/resource/Carl_Rabus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Garmisch-Partenkirchen_(district)"
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageID",54139576
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageRevisionID",1122374375
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood-engraving"
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rassenschande"
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machtübernahme"
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Carl_Rabus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
