"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/2000/01/rdf-schema#label","Christian Scotland-Williamson"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://www.w3.org/2000/01/rdf-schema#comment","Christian Scotland-Williamson (born 5 July 1993) is an English professional rugby union player and former American football tight end. He most recently played for Harlequins, having previously played for Worcester Warriors before changing sport to American Football and then returning to rugby union."
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://xmlns.com/foaf/0.1/name","Christian Scotland-Williamson"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/property/name","Christian Scotland-Williamson"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcester_Warriors_players"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Loughborough_University"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Steelers_players"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Player_Pathway_Program_participants"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_players_of_American_football"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rugby_union_players"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_the_London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_tight_ends"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_that_played_in_the_NFL"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_players_of_American_football"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_births"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_who_switched_code"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/ontology/wikiPageID",56476718
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/ontology/wikiPageRevisionID",1117221353
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Grammar_School,_High_Wycombe"
"http://dbpedia.org/resource/Christian_Scotland-Williamson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Loughborough_University"
