"subject","predicate","object"
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/2000/01/rdf-schema#label","Susan Wightman"
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/2000/01/rdf-schema#comment","Susan Julia Wightman (née Tooby; born 24 October 1960) is a retired long-distance runner from Great Britain. Representing Wales, she finished sixth in the 10,000 metres at the 1986 Commonwealth Games. She set her personal best of 2:31:33 in the marathon, when finishing 12th at the 1988 Seoul Olympics. At the 1988 Great North Run, she became the first British woman to run a sub-70-minute half-marathon, running 69:46 to finish second behind Greta Waitz. This would stand as the UK record until 1991 when Liz McColgan ran 69:15."
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_Wales"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_sportspeople"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Herefordshire"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_long-distance_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_marathon_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_twins"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_female_long-distance_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_female_marathon_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageID",27751632
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageRevisionID",1115853150
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchatel"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Athletics_Championships_–_Men's_1500_metres"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Commonwealth_Games"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin_sportspeople"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_North_Run"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Waitz"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-marathon"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Tooby"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_McColgan"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Championships_in_Athletics_–_Women's_Marathon"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1988_Summer_Olympics_–_Women's_marathon"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Herefordshire"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_Wales"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Athletics_Championships"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_long-distance_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_marathon_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_race"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wightman"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_twins"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolhope"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1986_Commonwealth_Games"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long-distance_runner"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_IAAF_World_Cross_Country_Championships"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_female_long-distance_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_female_marathon_runners"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_(city)"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418040915/https:/www.sports-reference.com/olympics/athletes/to/susan-tooby-1.html"
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vQVf"
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7648467"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WAL"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_UK_NC_5000_Metres_Women"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-athletics-bio-stub"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iaaf_name"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/abstract","Susan Julia Wightman (née Tooby; born 24 October 1960) is a retired long-distance runner from Great Britain. Representing Wales, she finished sixth in the 10,000 metres at the 1986 Commonwealth Games. She set her personal best of 2:31:33 in the marathon, when finishing 12th at the 1988 Seoul Olympics. At the 1988 Great North Run, she became the first British woman to run a sub-70-minute half-marathon, running 69:46 to finish second behind Greta Waitz. This would stand as the UK record until 1991 when Liz McColgan ran 69:15."
"http://dbpedia.org/resource/Susan_Wightman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_Wightman?oldid=1115853150&ns=0"
"http://dbpedia.org/resource/Susan_Wightman","http://dbpedia.org/ontology/wikiPageLength",4093
"http://dbpedia.org/resource/Susan_Wightman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_Wightman"
