"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2000/01/rdf-schema#label","Sanssouci Park"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Potsdam"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_parks"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Potsdam"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Baroque_gardens"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_in_Germany"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/2004/02/skos/core#prefLabel","Sanssouci Park"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://dbpedia.org/ontology/wikiPageID",36745614
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://dbpedia.org/ontology/wikiPageRevisionID",919589113
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sanssouci_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sanssouci_Park?oldid=919589113&ns=14"
