"subject","predicate","object"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1909–10 Iowa State Cyclones men's basketball team"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1909–10 Iowa State Cyclones men's basketball team (also known informally as Ames) represented Iowa State University during the . The Cyclones were coached by Clyde Williams, in his third season with the Cyclones. The Cyclones played their home games at the Margaret Hall Gymnasium in Ames, Iowa. They finished the season 9–7, 6–2 in Missouri Valley play to finish in second place in the North division."
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_men's_basketball_seasons"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_sports_in_Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_in_sports_in_Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909–10_Missouri_Valley_Intercollegiate_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",67025899
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1085496438
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_NE"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_in_sports_in_Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_University"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_-_Iowa_State_rivalry"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_State_Cyclones_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909-10_NCAA_College_men's_basketball_season"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Williams_(American_football)"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Wesleyan"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Des_Moines,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Big_Four_men's_college_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_in_sports_in_Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909-10_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell_Pioneers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909–10_Missouri_Valley_Intercollegiate_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_State_Cyclones_men's_basketball_seasons"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FsFbP"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106091543"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1909–10_Missouri_Valley_Intercollegiate_Athletic_Association_men's_basketball_standings"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegebasketball-season-stub"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iowa_State_Cyclones_men's_basketball_navbox"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Intercollegiate Athletic Association"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-02
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-25
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-12
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-01-20
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-01-22
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-26
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-18
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-01-25
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-24
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-01
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-16
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-01-21
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-11
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-19
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-05
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/date",1910-02-15
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Albert"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Robert"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Clark"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Joe"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Edward"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Allie"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/first","Howard"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Clyde_Williams_(American_football)"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/headCoach","* Clyde Williams"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Denison,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Sioux_City,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/West_Des_Moines,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Walker"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Herbert"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Chappel"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Weiss"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Te Veltrup"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/last","Mosher"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/note","C"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",15
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",12
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",13
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",18
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",21
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",26
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",27
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",34
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",32
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",33
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",36
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/score",40
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/stadium","Margaret Hall Gymnasium"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/team","Iowa State Cyclones"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/year",1909
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/asstCoach","*"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Iowa_Big_Four_men's_college_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/gamename","Iowa Big Four"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Iowa_-_Iowa_State_rivalry"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/gamename","CyHawk Rivalry"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Iowa_Hawkeyes_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Nebraska_Cornhuskers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","Drake"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/1909-10_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Missouri_Tigers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","Nebraska"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Drake_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Grinnell_Pioneers_men's_basketball"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","Grinnell"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","Nebraska Wesleyan"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Nebraska_Wesleyan"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/shortConf","MVIAA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lincoln, NE"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","Des Moines, IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ames, IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lincoln,_NE"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Grinnell,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Des_Moines,_IA"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteStadium","Grant Memorial Hall"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteStadium","Alumni Gymnasium"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteStadium","First Iowa Armory"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/siteStadium","Margaret Hall Gymnasium"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1909–10 Iowa State Cyclones men's basketball team (also known informally as Ames) represented Iowa State University during the . The Cyclones were coached by Clyde Williams, in his third season with the Cyclones. The Cyclones played their home games at the Margaret Hall Gymnasium in Ames, Iowa. They finished the season 9–7, 6–2 in Missouri Valley play to finish in second place in the North division."
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1909–10_Iowa_State_Cyclones_men's_basketball_team?oldid=1085496438&ns=0"
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",7282
"http://dbpedia.org/resource/1909–10_Iowa_State_Cyclones_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1909–10_Iowa_State_Cyclones_men's_basketball_team"
