"subject","predicate","object"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreeds"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogBreedsOriginatingInFrance"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Brac del Borbonès"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braque du Bourbonnais"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Бурбонский бракк"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braco de Burbônia"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braque du bourbonnais"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braque du Bourbonnais"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","ブルボネ・ポインター"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braque du Bourbonnais"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Braque du Bourbonnais"
"http://dbpedia.org/resource/Braque_du_Bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Bracco del Bourbonnais"
