"subject","predicate","object"
"http://dbpedia.org/resource/List_of_home_appliances","http://www.w3.org/2000/01/rdf-schema#label","List of home appliances"
"http://dbpedia.org/resource/List_of_home_appliances","http://www.w3.org/2000/01/rdf-schema#label","Lista de eletrodomésticos"
"http://dbpedia.org/resource/List_of_home_appliances","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأجهزة المنزلية"
"http://dbpedia.org/resource/List_of_home_appliances","http://www.w3.org/2000/01/rdf-schema#comment","هذه هي قائمة بالأجهزة المنزلية .الجهاز المنزلي هو جهاز يقوم بأتمام الأعمال المنزلية مثل الطبخ والتنظيف . ويمكن تصنيف الأجهزة المنزلية إلى : الأجهزة الرئيسية"
"http://dbpedia.org/resource/List_of_home_appliances","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of home appliances. A home appliance is a device which accomplishes household functions, such as cooking or cleaning. Home appliances can be classified into: 
* Major appliances 
* Small appliances 
* Consumer electronics"
"http://dbpedia.org/resource/List_of_home_appliances","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gas_stove_(1).jpg"
"http://dbpedia.org/resource/List_of_home_appliances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/List_of_home_appliances","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageID",185805
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageRevisionID",1095338300
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_appliance"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_appliance"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanliness"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stoves"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cooking_appliances"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_vacuum_cleaners"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_domestic_robots"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gas_stove_(1).jpg"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appliance_recycling"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_appliances"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_home_automation_topics"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ovens"
"http://dbpedia.org/resource/List_of_home_appliances","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_electronics"
