"subject","predicate","object"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2000/01/rdf-schema#label","Glaciology"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cryosphere"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Physical_geography"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_geology"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciology"
"http://dbpedia.org/resource/Category:Glaciology","http://dbpedia.org/ontology/wikiPageID",717148
"http://dbpedia.org/resource/Category:Glaciology","http://dbpedia.org/ontology/wikiPageRevisionID",995410993
"http://dbpedia.org/resource/Category:Glaciology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Glaciology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Glaciology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Glaciology?oldid=995410993&ns=14"
