"subject","predicate","object"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Пирамида Сенусерта III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Piramida Senusereta III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","هرم سنوسرت الثالث"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Piràmide de Senusret III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de Senusret III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Sesostris-III.-Pyramide"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Senoeseret III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Sésostris III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#label","Pyramid of Senusret III"
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","The pyramid of Senusret III (Lepsius XLVII) is an ancient Egyptian pyramid located at Dahshur and built for pharaoh Senusret III of the 12th Dynasty (19th century BCE). The pyramid is the northernmost among those of Dahshur, and stands around 1.5 km northeast of Sneferu's Red Pyramid. It was erected on leveled ground and composed of a mudbricks core covered with a casing of white Tura limestone blocks resting on foundations. It was first excavated in 1894 by the French Egyptologist Jacques de Morgan, who managed to reach the burial chamber after discovering a tunnel dug by ancient tomb robbers. A more recent campaign was led by during the 1990s."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","Die Sesostris-III.-Pyramide ist ein Monumentalbau und das mögliche Grabmal des altägyptischen Königs Sesostris III. aus der 12. Dynastie im Mittleren Reich. Sie befindet sich in Dahschur, nordöstlich der Roten Pyramide des Königs Snofru."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","La Pirámide de Senusret III (Lepsius XLVII) es una pirámide del Antiguo Egipto localizada en Dahshur y construida para el faraón Senusret III (Sesostris, en griego) de la XII Dinastía (siglo XIX a.C.)."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","Пирамида Сенусерта III (Лепсиус XLVII) — древняя египетская пирамида, расположенная в Дахшуре и построенная для фараона Сенусрета III из 12-й династии (19 век до н. э.). Пирамида является самой северной среди пирамид Дахшура и находится примерно в 1,5 км к северо-востоку от Розовой пирамиды Снофру. Она была возведена на ровном месте и состоит из ядра из сырцового кирпича, покрытого кожухом из блоков белого туринского известняка, покоящихся на фундаменте. Впервые была вскрыта в 1894 году французским египтологом Жаком де Морганом, которому удалось добраться до погребальной камеры после обнаружения туннеля, вырытого древними грабителями гробниц. Более поздняя кампания по вскрытию гробницы была проведена в 1990-х годах."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","De piramide van Senoeseret III werd gebouwd tijdens de regering van Senoeseret III."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","Piramida Senusereta III – piramida w Dahszur zbudowana dla Senusereta III, faraona z XII dynastii. Rdzeń piramidy został wykonany z cegły mułowej (mniej trwałej od kamienia). Rdzeń następnie pokryto okładziną z białego wapienia. Komora grobowa leżała na północny zachód od osi piramidy. Ściany komory zostały wykonane z granitu i pokryte cienką warstwą tynku. Sarkofag stał na zachodniej ścianie komory. Północna kaplica została zaprojektowania tak, aby złodzieje myśleli, że tam znajduje się wejście do piramidy. Prawdziwe wejście znajdowało się na zachód od budowli."
"http://dbpedia.org/resource/Pyramid_of_Senusret_III","http://www.w3.org/2000/01/rdf-schema#comment","La piràmide de Senusret III fou el complex funerari del faraó Senusret III a Dashur. Fou construïda a Dashur on ja alguns faraons de la dinastia havien construït les seves piràmides, però aquesta fou la més gran de totes. Fou feta de rajoles amb base de pedra. L'entrada estava amagada al pati sota el paviment de l'oest. La cambra funerària no era pas en línia de l'eix vertical. Això fa pensar que la cambra trobada no era per al rei sinó per la primera reina, i que Senusret pensava enterrar-se a un altre lloc (a Abidos tenia una tomba amb similar estructura que el complex de la piràmide). La piràmide fou excavada el 1894 i 1895 A les galeries subterrànies es van trobar unes tres-centes peces de joieria, la majoria de la princesa Sit-Hathor, possible germana i dona del rei o potser una filla"
