"subject","predicate","object"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/2000/01/rdf-schema#label","Turn the Lights On (song)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Turn the Lights On"" is the third single released from Big Sugar's 1998 album, Heated. The song was successful in Canada, peaking at No. 8 on the RPM Rock chart. It is one of the band's signature songs."
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://xmlns.com/foaf/0.1/name","Turn the Lights On"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/property/name","Turn the Lights On"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Sugar_Turn_The_Lights_On.jpg"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Sugar_songs"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageID",29014934
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1054236811
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_rock/alternative_chart"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sugar_(band)"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae_fusion"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_song"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Get_Used_to_It"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Sugar_songs"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gordie_Johnson"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/Turn_the_Lights_On_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
