"subject","predicate","object"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC-typeAsteroids"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asteroid109208702"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn1869"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsteroidsNamedFromRomanMythology"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainBeltAsteroids"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Planet"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MinorPlanet109355623"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Ευτυχία"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","フェリキタス (小惑星)"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","祥神星"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Félicité"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","(109) Фелица"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Фелікітас"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#label","109 Felicitas"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Felicitas es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 9 de octubre de 1869 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por la diosa que personifica a la felicidad.​"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Felicitas ist ein Hauptgürtel-Asteroid. Er wurde von dem Astronomen C. H. F. Peters am 9. Oktober 1869 entdeckt und nach der gleichnamigen römischen Glücksgöttin benannt."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","フェリキタス (109 Felicitas) は、小惑星帯に位置する比較的大きくて暗い小惑星の一つ。1869年10月9日にアメリカ合衆国の天文学者、クリスチャン・H・F・ピーターズによりニューヨーク州クリントンで発見され、ローマ神話の成功の女神にちなんで命名された。 2003年3月29日には日本でフェリキタスによる掩蔽が観測されており、その結果からはややいびつな形をしている可能性がある。"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","109 Felicitas estas sufiĉe granda kaj malhela asteroido de la asteroida zono, malkovrita de la usona astronomo Christian Heinrich Friedrich Peters elde la observatorio de (Nov-Jorkio, Usono), la9-a de oktobro 1869. En la romia mitologio, estis la diino de la bona ŝanco."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","祥神星（Felicitas）是第109颗被人类发现的小行星，于1869年10月9日发现。祥神星的直径为89.4千米，质量为7.5×1017千克，公转周期为1616.951天。"
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","109 Фелікітас (109 Felicitas) — астероїд головного поясу, відкритий 9 жовтня 1869 року."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Felicitas – planetoida z pasa głównego planetoid okrążająca Słońce w ciągu 4 lat i 155 dni w średniej odległości 2,69 j.a. Została odkryta 9 października 1869 roku w Clinton położonym w hrabstwie Oneida, w stanie Nowy Jork przez Christiana Petersa. Nazwa planetoidy pochodzi od Felicitas, rzymskiej personifikacji szczęścia."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Félicité, désignation internationale (109) Felicitas, est un astéroïde de la ceinture principale découvert par Christian Peters le 9 octobre 1869, à l' (es) de la ville de Clinton, dans l'état de New-York, Etats Unis d'Amérique. Son nom provient de la déesse romaine Felicitas, la déesse du bonheur proprement dit, mais surtout de la richesse féconde et bénie."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Felicitas (Zoriontasuna), asteroideen zerrendako 109. asteroidea da. Christian Heinrich Friedrich Petersek aurkitu zuen 1869ko urriak 9an, Clinton izeneko herritik. Bere izena, ugaritasunaren adarra zeraman emagin bat bezala irudikatzen zen jainkosa alegoriko batetatik dator."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","(109) Фелица (лат. Felicitas) — астероид главного пояса, принадлежащий к тёмному спектральному классу C. Он был открыт 9 октября 1869 года германо-американским астрономом К. Г. Ф. Петерсом в обсерватории Литчфилд, США и назван в честь Фелицитас, богини римской мифологии, олицетворявшей счастье и удачу."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","Felicitas (asteroide 109) é um asteroide da cintura principal com um diâmetro de 89,44 quilómetros, a 1,8938483 UA. Possui uma excentricidade de 0,2974879 e um período orbital de 1 616,71 dias (4,43 anos). 109 Felicitas tem uma velocidade orbital média de 18,14040823 km/s e uma inclinação de 7,88606º. Este asteroide foi descoberto em 9 de Outubro de 1869 por Christian Peters. Seu nome vem da personagem romana ."
"http://dbpedia.org/resource/109_Felicitas","http://www.w3.org/2000/01/rdf-schema#comment","Η Ευτυχία (Felicitas) είναι ένας μεγάλος και σκουρόχρωμος αστεροειδής της Κύριας Ζώνης Αστεροειδών με απόλυτο μέγεθος (όπως ορίζεται για το Ηλιακό Σύστημα) 8,75. Ανακαλύφθηκε το 1869 από τον Γερμανοαμερικανό αστρονόμο Κρίστιαν Χ.Φ. Πέτερς, που παρατηρούσε από το Κλίντον της πολιτείας της Νέας Υόρκης (Αστεροσκοπείο Λίτσφιλντ του Κολεγίου Χάμιλτον), και πήρε το όνομα της μυθικής προσωποποιήσεως της ευτυχίας."
