"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#label","Imperial College Healthcare NHS Trust"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://www.w3.org/2000/01/rdf-schema#comment","Imperial College Healthcare NHS Trust is an NHS trust based in London, England. It is one of the largest NHS trusts in England and together with Imperial College London forms an academic health science centre."
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/property/name","Imperial College Healthcare NHS Trust"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Hospital_in_2009.jpg"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_College_Healthcare_NHS_Trust_logo.svg"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Eye_Hospital.jpeg"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_College_Healthcare"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_trusts"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shelford_Group"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_health_science_centres"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageID",13713418
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",1124558732
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Hospital,_London"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_living_wage"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Digital_Exemplar"
"http://dbpedia.org/resource/Imperial_College_Healthcare_NHS_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Quality_Commission"
