"subject","predicate","object"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulture-boundSyndromes"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complex105870365"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Syndrome105870790"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole105869584"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/2000/01/rdf-schema#label","Ufufuyane"
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/ontology/wikiPageID",57822477
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/ontology/wikiPageRevisionID",848723589
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufufunyane"
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ufufunyane"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsglcm"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ufufuyane"
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ufufuyane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Syndrome"
"http://dbpedia.org/resource/Ufufuyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ufufuyane?oldid=848723589&ns=0"
"http://dbpedia.org/resource/Ufufuyane","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Ufufuyane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ufufuyane"
