"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGOODMusicSingles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/2000/01/rdf-schema#label","Universal Mind Control (song)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Universal Mind Control"" is the first single released by Common from his 2008 album of the same name. The single features vocals from Pharrell Williams, who co-produced the song with Chad Hugo under their production team The Neptunes. The music video premiered on Common's official YouTube channel on October 6, 2008. In a 2008 Microsoft Zune commercial, Common tells Afrika Bambaataa that, when writing this song, he was influenced by Bambaataa's song ""Planet Rock"", which the song samples. It is Common's second highest-charting single in the U.S. as it peaked at #62 on the Billboard Hot 100. Common uses an interpolation from Gil Scott-Heron's song ""No Knock"" at the end of his first verse."
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://xmlns.com/foaf/0.1/name","Universal Mind Control"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/property/name","Universal Mind Control"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_UMC_single.jpg"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GOOD_Music_singles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_Robie"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ralf_Hütter"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Hugo"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Common_(rapper)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_(rapper)_songs"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Hype_Williams"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Florian_Schneider"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharrell_Williams_songs"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Arthur_Baker_(musician)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageID",19681381
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1092484302
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_(Common_song)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_Robie"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geffen_Records"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Bambaataa"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GOOD_Music_singles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott-Heron"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zune_80,_120"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Hero"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(song)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ralf_Hütter"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billionaire_Boys_Club_(clothing)"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Mind_Control"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_the_Neptunes"
"http://dbpedia.org/resource/Universal_Mind_Control_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_(rapper)"
