"subject","predicate","object"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Badajoz (1811)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#label","Вторая осада Бадахоса (1811)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#label","Second siege of Badajoz (1811)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#label","Second siège de Badajoz (1811)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#comment","Во время второй осады Бадахоса (22 апреля — 12 мая и 19 мая — 10 июня 1811 года) англо-португальская армия, во главе которой стоял сначала Уильям Карр Бересфорд, а позднее Артур Уэлсли, герцог Веллингтон, осадила французский гарнизон под командованием Армана Филиппона в Бадахосе. Веллингтону не удалось быстро сломить сопротивление обороняющихся, и он отвёл свою армию после того, как французы предприняли успешную попытку деблокирования, объединив армии маршалов Николя Сульта и Огюста Мармона. Осада происходила во время Пиренейской войны, части наполеоновских войн. Бадахос находится в 6 километрах от португальской границы на реке Гвадиана в западной Испании."
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#comment","The second siege of Badajoz (22 April – 12 May and 18 May – 10 June, 1811) saw an Anglo-Portuguese Army, first led by William Carr Beresford and later commanded by Arthur Wellesley, the Viscount Wellington, besiege a French garrison under Armand Philippon at Badajoz, Spain. After failing to force a surrender, Wellington withdrew his army when the French mounted a successful relief effort by combining the armies of Marshals Nicolas Soult and Auguste Marmont. The action was fought during the Peninsular War, part of the Napoleonic Wars. Badajoz is located 6 kilometres (4 mi) from the Portuguese border on the Guadiana River in western Spain."
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#comment","Le second siège de Badajoz se déroule au printemps 1811, pendant la guerre d'Espagne. La garnison française du général Philippon y résiste victorieusement au corps de siège anglo-portugais commandé par le général Beresford puis par le général Wellington en personne."
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2000/01/rdf-schema#comment","Bei der Belagerung von Badajoz im Jahr 1811 (22. April bis 14. Mai und 25. Mai bis 10. Juni 1811) versuchte die englisch-portugiesische Armee unter Arthur Wellesley zweimal die Stadt Badajoz ihrer französischen Besatzung zu entreißen, die diese ihrerseits erst am 10. März 1811 erobert hatten. Die Belagerung scheiterte, erst 1812 gelang die Eroberung der Festung durch die englisch-portugiesische Armee."
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/name","Second siege of Badajoz (1811)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.88333511352539
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.966666698455811
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localização_de_Usagre.jpeg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Valliere_system.jpg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Turner_-_No.12_Badajos_during_the_Siege_of_June_1811_-_B1978.43.1035_-_Yale_Center_for_British_Art.jpg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippon.jpg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Arthur_Wellesley,_1st_Duke_of_Wellington.png"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Carr_Beresford,_Viscount_Beresford_by_Sir_William_Beechey_(2).jpg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spain_under_Joseph_Bonaparte"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Badajoz"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badajoz"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_France"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1811"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_Spain"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Portugal"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_Spain"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Extremadura"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageID",37620174
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageRevisionID",1100596195
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamanca"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colborne"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_under_Joseph_Bonaparte"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Santos_de_Maimona"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pepin"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_Britanniques"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ciudad_Rodrigo_(1812)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alten"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Archibald_Campbell,_1st_Baronet"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Campo_Maior"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Astorga_(1812)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabion"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Philippon"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_Valliere_system.jpg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tordesillas_(1812)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Venta_del_Pozo"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Badajoz_(1812)"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Soult"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_de_Fay_de_La_Tour-Maubourg"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graham,_1st_Baron_Lynedoch"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grape_shot"
"http://dbpedia.org/resource/Second_siege_of_Badajoz_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Peninsular_War"
