"subject","predicate","object"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Khed railway station"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Khed railway station is a station on Konkan Railway. It is at a distance of 98.285 km (61.1 mi) down from origin. The preceding station on the line is Diwankhavati railway station and the next station is Anjani railway station. The station offers free Wi-Fi."
"http://dbpedia.org/resource/Khed_railway_station","http://xmlns.com/foaf/0.1/name","Khed"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/property/name","Khed"
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.71260070800781
"http://dbpedia.org/resource/Khed_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.41069793701172
"http://dbpedia.org/resource/Khed_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_Railways_Suburban_Railway_Logo.svg"
"http://dbpedia.org/resource/Khed_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ratnagiri_railway_division"
"http://dbpedia.org/resource/Khed_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_along_Konkan_Railway_line"
"http://dbpedia.org/resource/Khed_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Ratnagiri_district"
"http://dbpedia.org/resource/Khed_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1995"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageID",47570052
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1109216861
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anjani_railway_station"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ratnagiri_railway_division"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Ratnagiri_district"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan_Railway"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wi-Fi"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1995"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwankhavati_railway_station"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Railways"
"http://dbpedia.org/resource/Khed_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Railways_Suburban_Railway_Logo.svg"
