"subject","predicate","object"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://www.w3.org/2000/01/rdf-schema#label","Ed Werenich Golden Wrench Classic"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Ed Werenich Golden Wrench Classic is an annual bonspiel on the men's World Curling Tour. It is held annually in January at the in Tempe, Arizona. The event is named for two-time World Champion Ed Werenich."
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_competitions_in_the_United_States"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Arizona"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Curling_Tour_events"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageID",53802333
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1112422365
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sawatsky"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Casey_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Kuhn"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_competitions_in_the_United_States"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Ruohonen"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Forrest_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Persinger"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Tilker"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Rycroft"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Tempe,_Arizona"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Arizona"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wozniak"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cotter_(curler)"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/Ed_Werenich_Golden_Wrench_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
