"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConfederateStatesOfAmericaMonumentsAndMemorialsInKentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs'MonumentsAndMemorials"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarMonumentsOfKentuckyMPS"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/2000/01/rdf-schema#label","Confederate Martyrs Monument in Jeffersontown"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/2000/01/rdf-schema#comment","The Confederate Martyrs Monument at the Jeffersontown City Cemetery in Jeffersontown, Kentucky, marks where four Confederate soldiers were executed ""without cause or trial"". Their execution was under Order 59, created by Union General Stephen G. Burbridge, known as ""Butcher Burbridge"" in Kentucky, which called for the execution of four Confederate prisoners for every unarmed Union citizen killed. The total number of executions performed as a result of this order was fifty. The four soldiers commemorated on the stone were Wilson P. Lilly, Rev. Sherwood Hatley, Lindsay Duke Buckner and M. Blincoe."
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/name","Confederate Martyrs Monument in Jeffersontown"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://dbpedia.org/property/name","Confederate Martyrs Monument in Jeffersontown"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.19194412231445
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.56833648681641
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Martyrs_JTown_4.jpg"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Martyrs_JTown_5.jpg"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Martyrs_JTown_3.jpg"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Martyrs_JTown_2.jpg"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Martyrs_JTown_1.jpg"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jeffersontown,_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_of_America_monuments_and_memorials_in_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_War_Monuments_of_Kentucky_MPS"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville,_Kentucky,_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeffersontown,_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_sculptures"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martyrs'_monuments_and_memorials"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://dbpedia.org/ontology/wikiPageID",11080532
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://dbpedia.org/ontology/wikiPageRevisionID",993296688
"http://dbpedia.org/resource/Confederate_Martyrs_Monument_in_Jeffersontown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_of_America_monuments_and_memorials_in_Kentucky"
