"subject","predicate","object"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2000/01/rdf-schema#label","Mental Patients' Union"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2000/01/rdf-schema#label","Mental Patients’ Union"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Mental Patients' Union was an activist organisation founded in March 1973 in Paddington Day Hospital. Some of the founders had previously been members of the Scottish Union of Mental Patients. Andrew Roberts and Liz Durkin were among the six people involved in setting up the original meeting. Durkin had been employed at Paddington Day Hospital as a social worker and was asked to speak about the meeting on Radio 4, but the group insisted that the spokesperson had to be a patient. Roberts was interviewed on the Today Programme. As a result of the publicity generated by the interview more than 100 people turned up for the meeting, which was held on the same day."
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2000/01/rdf-schema#comment","Mental Patients’ Union (Союз психически больных) — антипсихиатрическая организация, созданная в 1972 году в Лондоне пациентами психиатрии и их сторонниками. Создателями организации были Лиз Деркин, Брайан Дуиб, Лесли Митчелл, Эрик Ирвин, Эндрю Робертс и Валери Арджент; только трое из них — Эрик Ирвин, Эндрю Робертс и Валери Арджент — являлись психиатрическими пациентами. Организация была создана по подобию других леворадикальных движений, в частности тех, которые боролись за права женщин и чернокожих, и была призвана объединить лиц с психическими расстройствами для борьбы за их права, взаимопомощи и поддержки."
"http://dbpedia.org/resource/Mental_Patients'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_survivor_activists"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mental_health_in_England"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_mental_health_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageID",49896583
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1084549314
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_for_the_Rights_of_Mental_Patients_in_Treatment"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatric_survivor_activists"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Against_Psychiatric_Oppression"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Union_of_Mental_Patients"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mental_health_in_England"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_mental_health_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatric_survivors_movement"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MYYa"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mental_Patients'_Union"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24993939"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mental_Patients’_Union"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mental_Patients'_Union","http://dbpedia.org/ontology/abstract","Mental Patients’ Union (Союз психически больных) — антипсихиатрическая организация, созданная в 1972 году в Лондоне пациентами психиатрии и их сторонниками. Создателями организации были Лиз Деркин, Брайан Дуиб, Лесли Митчелл, Эрик Ирвин, Эндрю Робертс и Валери Арджент; только трое из них — Эрик Ирвин, Эндрю Робертс и Валери Арджент — являлись психиатрическими пациентами. Организация была создана по подобию других леворадикальных движений, в частности тех, которые боролись за права женщин и чернокожих, и была призвана объединить лиц с психическими расстройствами для борьбы за их права, взаимопомощи и поддержки."
