"subject","predicate","object"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanTemples"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesInRome"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesInTheCampusMartius"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryBCReligiousBuildings"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Largo di Torre Argentina"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","銀塔廣場"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Площа Торре Арджентіна"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Площадь Торре-Арджентина"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Largo di Torre Argentina"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Largo di Torre Argentina"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Largo di Torre Argentina"
"http://dbpedia.org/resource/Largo_di_Torre_Argentina","http://www.w3.org/2000/01/rdf-schema#label","トッレ・アルジェンティーナ広場"
