"subject","predicate","object"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://www.w3.org/2000/01/rdf-schema#label","Petrosedum rupestre"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://www.w3.org/2000/01/rdf-schema#label","Petrosedum rupestre"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://www.w3.org/2000/01/rdf-schema#comment","Petrosedum rupestre, also known as reflexed stonecrop, Jenny's stonecrop, blue stonecrop, stone orpine, prick-madam and trip-madam, is a species of perennial succulent flowering plant in the family Crassulaceae, native to northern, central, and southern Europe."
"http://dbpedia.org/resource/Petrosedum_rupestre","http://www.w3.org/2000/01/rdf-schema#comment","Petrosedum rupestre är en fetbladsväxtart. Petrosedum rupestre ingår i släktet Petrosedum och familjen fetbladsväxter."
"http://dbpedia.org/resource/Petrosedum_rupestre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sedum_reflexum_1_by_Line1.jpg"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Portugal"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Germany"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Europe"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Slovakia"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Switzerland"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Poland"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groundcovers"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_France"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Norway"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sweden"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1755"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Czech_Republic"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Spain"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drought-tolerant_plants"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Denmark"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedum"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageID",5626609
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageRevisionID",1109098764
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Italy"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_plants_of_Europe"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succulent_plant"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedum"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Poland"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Slovakia"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Portugal"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Switzerland"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Germany"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Petrosedum_rupestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornamental_plant"
