"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmEditors"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/2000/01/rdf-schema#label","Charles Hasse"
"http://dbpedia.org/resource/Charles_Hasse","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hasse (1904–2002) was a British film editor."
"http://dbpedia.org/resource/Charles_Hasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_editors"
"http://dbpedia.org/resource/Charles_Hasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Charles_Hasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageID",33978726
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageRevisionID",1111326592
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Girl_Who_Forgot"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrs._Fitzherbert"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captive_Heart"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Learned_Friend"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_the_City"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Is_Another_Sun"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fake_(1953_film)"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Halfway_House"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue_and_Cry_(film)"
"http://dbpedia.org/resource/Charles_Hasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_film_editors"
