"subject","predicate","object"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Knowle (North Devon)"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Knowle (North Devon)"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Knowle, Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Knowle is een dorp in het bestuurlijke gebied North Devon, in het Engelse graafschap Devon. Het maakt deel van de civil parish Braunton. Het gehucht ligt ongeveer 4 km ten noorden van Braunton en iets ten oosten van het beschermde natuurgebied van 'North Devon Coast'. Op circa 500 meter ten westen van het dorpje zijn de restanten gevonden van een fort uit de ijzertijd."
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Knowle – wieś w Anglii, w hrabstwie Devon, w dystrykcie North Devon."
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Knowle is a village near Braunton located on the A361 road between Ilfracombe and Barnstaple in North Devon, England. It is in the civil parish of Braunton. Knowle is situated near to the Iron Age fortification of Knowle Hill Castle."
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.12639999389648
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.155200004577637
"http://dbpedia.org/resource/Knowle,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A361_through_Knowle_on_the_way_to_Braunton_-_geograph.org.uk_-_522382.jpg"
"http://dbpedia.org/resource/Knowle,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braunton"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageID",6362740
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1084463475
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A361_through_Knowle_on_the_way_to_Braunton_-_geograph.org.uk_-_522382.jpg"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braunton"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilfracombe"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowle_Hill_Castle"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A361_road"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannier_Market"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunton"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12266012/"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knowle_(North_Devon)"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knowle,_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25EtE"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2196758"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2jb2"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Knowle_(North_Devon)"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129442531"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Knowle,_Dyfnaint"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Settlements_in_North_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A361_through_Knowle_on_the_way_to_Braunton_-_geograph.org.uk_-_522382.jpg?width=300"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.georss.org/georss/point","51.1264 -4.1552"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/abstract","Knowle is a village near Braunton located on the A361 road between Ilfracombe and Barnstaple in North Devon, England. It is in the civil parish of Braunton. Knowle is situated near to the Iron Age fortification of Knowle Hill Castle."
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/abstract","Knowle is een dorp in het bestuurlijke gebied North Devon, in het Engelse graafschap Devon. Het maakt deel van de civil parish Braunton. Het gehucht ligt ongeveer 4 km ten noorden van Braunton en iets ten oosten van het beschermde natuurgebied van 'North Devon Coast'. Op circa 500 meter ten westen van het dorpje zijn de restanten gevonden van een fort uit de ijzertijd."
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/abstract","Knowle – wieś w Anglii, w hrabstwie Devon, w dystrykcie North Devon."
"http://dbpedia.org/resource/Knowle,_Devon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Knowle,_Devon","http://schema.org/sameAs","http://viaf.org/viaf/129442531"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Knowle,_Devon?oldid=1084463475&ns=0"
"http://dbpedia.org/resource/Knowle,_Devon","http://dbpedia.org/ontology/wikiPageLength",5219
"http://dbpedia.org/resource/Knowle,_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Knowle,_Devon"
"http://dbpedia.org/resource/Knowle,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1552000045776 51.126399993896)"
