"subject","predicate","object"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInOntario"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1964"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianInteruniversitySportTeams"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","特倫特大學"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","Trent University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Трента"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Trent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","Trent University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة ترينت"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","トレント大学 (カナダ)"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#label","Université Trent"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","L’Université Trent est une université publique canadienne fondée en 1964 à Peterborough dans la province de l'Ontario, pour desservir la vallée de rivière Trent."
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","加拿大特倫特大學（英語：Trent University）又称：川特大學，於1964年正式建校，並於1968年被吸收為加拿大大學及學院協會的一員。特倫特大學是安大略省著名本科學士類的大學，擁有約8500名全日制學生，擁有高質量的工商管理學，經濟學，數學，環境學，生物學，人類學，自然科學、社會科學、國際發展研究、計算機科學等課程，其中以DNA研究，心理學，生態學和水質研究最為突出。 在著名的麥克琳雜誌 (Maclean’s Magazine)大學排行榜上，特倫特大學2018年位於加拿大本科學士類大學第3名及安大略省第1名，位於世界大學排名中心(CWUR)加拿大2017年排名第31位，位居世界前3.4% 。"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","Trent University is a public liberal arts university in Peterborough, Ontario, with a satellite campus in Oshawa, which serves the Regional Municipality of Durham. Trent is known for its Oxbridge college system and small class sizes. Over 9 000 undergraduate students and over 800 graduate students are enrolled at the Peterborough campus while Trent University Durham GTA serves over 1 900 full- and part-time students at the campus on Thornton Road in Oshawa. The university is represented in Canadian Interuniversity Sport by the Trent Excalibur."
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Trent University ist eine öffentliche Universität in Peterborough, Ontario, Kanada. Die Hochschule wurde 1963 gegründet und nahm 1964 den Betrieb auf. Die Hochschule am Otonabee River fokussiert mit ihren circa 8500 Studenten auf interaktive Lernmethoden und gehört zu den am meisten ausgezeichneten Hochschulen Kanadas."
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Trent (ang. Trent University) – kanadyjska uczelnia publiczna w Peterborough, założona w 1964. Jej nazwa pochodzi od Trent Valley (doliny rzeki , przepływającej w pobliżu Peterborough), pierwotnie planowanej lokalizacji placówki szkolnictwa wyższego. Instytucja oferuje studia głównie na poziomie bakalaureatu, ma też jednak pewną liczbę doktorantów. Kształci ponad osiem tysięcy studentów i zatrudnia około 500 pracowników naukowych. Ma filię w Oshawie, na University of Ontario Institute of Technology. Radio uniwersytetu nosi nazwę CFFF-FM."
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","Трентский университет (англ. Trent University) — канадский общественный университет в Питерборо, основанный в 1964 году. Его название происходит от долины реки Трент, которая протекает недалеко от Питерборо, где первоначально планировалось разместить этот университет. Предлагает обучение в основном на уровне бакалавриата, но также имеет ряд докторантов. В нём обучается более восьми тысяч студентов, а также есть около 500 исследователей. Имеет филиал в Ошаве, в Технологическом институте Университета Онтарио. Университетское радио называется CFFF-FM."
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","トレント大学（英語: Trent University）は、オンタリオ州、ピーターボロに本部を置くカナダの公立大学。1964年創立、1964年大学設置。教養課程の教育に力を入れている高等教育機関。現在の学長はローバータ・ボンダー（Roberta Bondar）で、総長はボニー・パターソン（Bonnie Patterson）。 トレント大学のシモンズ・キャンパスは市内の北端に位置し、面積は14.40km²ある。このうちの半分以上はトレント大学の自然保護区で、生態学的に様々な野生動植物が生息している。 トレント大学は以下の系列下のカレッジに区分けすることができる。 1. 
* シャンプレイン・カレッジ（Champlain College） 2. 
* レイディ・イートン・カレッジ（Lady Eaton College） 3. 
* キャサリン・パー・トレイル・カレッジ（Catharine Parr Traill College） 4. 
* オトナビー・カレッジ（Otonabee College） 5. 
* ピーター・グツォヴスキ・カレッジ（Peter Gzowski College） 6. 
* ジュリアン・ブラックバーン・カレッジ（Julian Blackburn College） それぞれのカレッジが学生宿舎や学生食堂、学生組合をもつ。"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ترينت هي جامعة عامة في كندا، تأسست عام 1964. تقع في مدن بيتيربوروغ، أوشاوا."
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/name","Trent University"
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/nick","Excalibur"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/property/name","Trent University"
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.35776519775391
"http://dbpedia.org/resource/Trent_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.28955841064453
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_University_Faryon_Bridge.jpg"
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trent_University_Logo.svg"
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Chiu_Stadium_covered_by_blankets_of_fog.jpg"
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trent_Athletics_Excalibur_sword_in_winter.jpg"
"http://dbpedia.org/resource/Trent_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otonabee_by_SillyPuttyEnemies.jpg"
"http://dbpedia.org/resource/Trent_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trent_University"
"http://dbpedia.org/resource/Trent_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Canada"
"http://dbpedia.org/resource/Trent_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Ontario"
"http://dbpedia.org/resource/Trent_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1964"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageID",261859
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageRevisionID",1124714104
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_student"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.L._Morton"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Municipality_of_Durham"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Interuniversity_Sport"
"http://dbpedia.org/resource/Trent_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_programs"
