"subject","predicate","object"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#label","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#label","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#label","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#label","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#comment","Ratas, ratones, rateros (también conocida como Ratas, ratones y rateros) es una película ecuatoriana dirigida por Sebastián Cordero y estrenada en 1999.​ Cuenta con la distinción de ser una de las películas más emblemáticas del cine ecuatoriano,​ además de ser la más vista,​ acaparando más de 135.000 espectadores durante los seis meses que estuvo en las carteleras de cine del país.​"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#comment","Ratas, ratones, rateros (Spanish: ""Rats, Mice, Petty Thieves"") is a 1999 Ecuadorian film directed by Sebastián Cordero and starring Carlos Valencia and Marco Bustos. It was shown at the 1999 Bogotá Film Festival but did not receive a wide release until 2001. It was nominated for Best Film of the Year in 2001 by the Spanish Goya Awards. It was described as the first Ecuadorian film with international-standard production values."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#comment","Ratas, ratones, rateros est un film équatorien réalisé par Sebastián Cordero, sorti en 1999."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2000/01/rdf-schema#comment","Ratas, ratones, rateros és una pel·lícula equatoriana dirigida per Sebastián Cordero, estrenada el 1999. Ha estat doblada al català."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://xmlns.com/foaf/0.1/name","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/name","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.190000057220459
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.88749694824219
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratas,_Ratones,_Rateros.jpg"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecuadorian_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Spanish-language_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageID",11779333
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageRevisionID",1114083830
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Ecuador"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá_Film_Festival"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Brauer"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Valencia_(actor)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goya_Award_for_Best_Film"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Goya_Awards"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayaquil"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecuadorian_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Jensen_(cinematographer)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Spanish-language_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_values"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_drama_films"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratas,_ratones,_rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420034"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratas,_ratones,_rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39CFX"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ratas,_ratones,_rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ratas,_Ratones,_Rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-crime-drama-film-stub"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vimeo"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ecuador-film-stub"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ratas,_Ratones,_Rateros.jpg?width=300"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/caption","Settings of Ratas, ratones, rateros within Ecuador"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Matthew_Jensen_(cinematographer)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/country","Ecuador"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/editing","Mateo Herrera"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/editing","Sebastián Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/id",210249
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/label","http://dbpedia.org/resource/Guayaquil"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/label","http://dbpedia.org/resource/Quito"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/music","Sergio Sacoto-Arias"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/music","Hugo Idrovo"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/position","top"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/producer","Lisandra Rivera"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/producer","Isabel Dávalos"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/released",1999
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Carlos_Valencia_(actor)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/starring","Marco Bustos"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/title","Ratas, ratones, rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/property/writer","Sebastián Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.georss.org/georss/point","-2.19 -79.8875"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/abstract","Ratas, ratones, rateros (Spanish: ""Rats, Mice, Petty Thieves"") is a 1999 Ecuadorian film directed by Sebastián Cordero and starring Carlos Valencia and Marco Bustos. It was shown at the 1999 Bogotá Film Festival but did not receive a wide release until 2001. It was nominated for Best Film of the Year in 2001 by the Spanish Goya Awards. It was described as the first Ecuadorian film with international-standard production values. The plot follows the life of Salvador (Bustos), a young petty thief from Quito, after he is visited by his cousin Ángel (Valencia), an ex-convict with a bounty on his head."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/abstract","Ratas, ratones, rateros est un film équatorien réalisé par Sebastián Cordero, sorti en 1999."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/abstract","Ratas, ratones, rateros és una pel·lícula equatoriana dirigida per Sebastián Cordero, estrenada el 1999. Ha estat doblada al català."
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/abstract","Ratas, ratones, rateros (también conocida como Ratas, ratones y rateros) es una película ecuatoriana dirigida por Sebastián Cordero y estrenada en 1999.​ Cuenta con la distinción de ser una de las películas más emblemáticas del cine ecuatoriano,​ además de ser la más vista,​ acaparando más de 135.000 espectadores durante los seis meses que estuvo en las carteleras de cine del país.​"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ratas,_ratones,_rateros?oldid=1114083830&ns=0"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/wikiPageLength",4549
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/imdbId","0210249"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Matthew_Jensen_(cinematographer)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carlos_Valencia_(actor)"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sebastián_Cordero"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ratas,_ratones,_rateros"
"http://dbpedia.org/resource/Ratas,_ratones,_rateros","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-79.887496948242 -2.1900000572205)"
