"subject","predicate","object"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/2000/01/rdf-schema#label","1985 in Canadian case law"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Canadian_law"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_case_law"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_case_law_by_year"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/2004/02/skos/core#prefLabel","1985 in Canadian case law"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/ontology/wikiPageID",37055877
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/ontology/wikiPageRevisionID",982428944
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1985_in_Canadian_case_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1985_in_Canadian_case_law?oldid=982428944&ns=14"
